Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-10 01:00:00,79339,3NKB9MCSZjbPFTfi87Wf3GbCkSFFJMwiMAussdCVN2t7aikx2rcC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5dpAF2eHevuBCoZ6WLUbW6tXvv2VJHksGUn3kXjLYN8ZVLxLF7,4336,CkpZRHrQqmt5gSoxeVyJrXK3rA3jNiUoMuq7QrjPbwt92s9yxaMc1,0.003000000,1.031607000,WeStake.Club payout #15,PAYMENT
2021-07-28 13:15:00,45639,3NKyAQAt4JUdaSP9Vam2tBfDkerJMLuoVK57YQ48kD6VYEbsg19u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5dpAF2eHevuBCoZ6WLUbW6tXvv2VJHksGUn3kXjLYN8ZVLxLF7,290,CkpYenMwKMH12Eb1ncGgGWAcq31U6Rzp5sY5CUhMNCud5HkrW3qgS,0.003000000,18.822452810,WeStake.Club payout #8,PAYMENT
2021-07-08 08:03:00,38802,3NLq1zQ9hVrgur24Zo6iJ9Axy67A879sMrN9fnC347SCH4bqJDsd,B62qp5dpAF2eHevuBCoZ6WLUbW6tXvv2VJHksGUn3kXjLYN8ZVLxLF7,B62qkmsAkHoSvAZqt7MA33MmCAYfrem3QXEpiShYgHSHBR2YLiGcC9U,3,CkpZTJXWAJcgLrixb5J1mDojV1BgnEQzrK6pDVWdyp3DNhs44aPRx,0.006291670,2608.000000000,,PAYMENT
2021-06-25 11:06:00,34396,3NLGWmGYnHkauzpZSKrc78y1A9Je6tcAbJxSKF6VrkmqGpZLT2G5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp5dpAF2eHevuBCoZ6WLUbW6tXvv2VJHksGUn3kXjLYN8ZVLxLF7,3027,CkpaH6xNEuq42UUQEVXkF3Y9peK4372nUsFbpvL4FM2SwWA2WH3V6,0.050000000,2608.045070000,,PAYMENT
2021-06-24 07:03:00,33989,3NK6sDy73NhM2Y82DSFF7hZDgo9jNzcgRWJBmTKLzwXJdY9L7H1Y,B62qp5dpAF2eHevuBCoZ6WLUbW6tXvv2VJHksGUn3kXjLYN8ZVLxLF7,B62qkmsAkHoSvAZqt7MA33MmCAYfrem3QXEpiShYgHSHBR2YLiGcC9U,2,CkpZVvNU7Komuz3KE5CFHVN75xuoKpEd5vysKGi8AiwTd98D5msAw,0.018000000,2424.000000000,,PAYMENT
2021-06-23 09:09:00,33677,3NKLipdzwf6qxSfBCSuZEstSsEG6JMgdjwY1cyBkcQqixnakLGNV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp5dpAF2eHevuBCoZ6WLUbW6tXvv2VJHksGUn3kXjLYN8ZVLxLF7,2945,CkpYZ2mgs8bDAYD4WQdK4xgCvcgaa7p2PNH7tKwpmgbUu267w32Hg,0.050000000,2424.050140000,,PAYMENT
2021-06-23 05:33:00,33626,3NLNnejYAJPiuwwEGmyikSziNYwLbpi9PCB5VkVeT7GmJ2vR3GDS,B62qp5dpAF2eHevuBCoZ6WLUbW6tXvv2VJHksGUn3kXjLYN8ZVLxLF7,B62qr6PK1t7HzYygFJrJ7EH1SZnmsfKEwX1YJSvHmcAxApe6NrCkofB,1,CkpYqTx7t8s7ZsePpgUJuSZk4Xu2f8oJGJBQg8CD5nTKLCcLzW3AX,0.018000000,2256.000000000,,PAYMENT
2021-06-22 10:24:00,33361,3NLWrRCF81MYsQdJYafdnhfM6xht6sXepFAHXPPeLrjzkBtSoWAX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp5dpAF2eHevuBCoZ6WLUbW6tXvv2VJHksGUn3kXjLYN8ZVLxLF7,2888,CkpZziZ98hcJYoWixspVRmvBotvMURXQpon8dvF74fLm7UsBZNx4o,0.050000000,951.379430000,,PAYMENT
2021-06-21 09:30:00,32999,3NLtwnCDZGT3WiCrVfSK3HWtoMNZC9VJQJ51jottHJ2Ws2Z8JskD,B62qp5dpAF2eHevuBCoZ6WLUbW6tXvv2VJHksGUn3kXjLYN8ZVLxLF7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZ6EidwQ8rjedb2KrqtHFJkKqZptcbiPPgvtErtYPRSqnH4M8V9,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-21 09:15:00,32996,3NLrkGgdoCFbWjq2YfcDzvXEQ76Wxr81D6traWYJTgv5zuNUQrd3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp5dpAF2eHevuBCoZ6WLUbW6tXvv2VJHksGUn3kXjLYN8ZVLxLF7,2806,CkpZxsiiQVoc5j6DQpyJKyMqeEFkLYztosXX9H7TBwngDQhqDYdUx,0.050000000,1305.833610000,,PAYMENT
