Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-19 09:27:00,331414,3NKd8ztcap6amLsTSexAyES51dEdPLNshsGuXhTfp2XkppTK97Zo,B62qnK6sb3u2r34tM4EPeSBbGmR9xPSnXgvy48kmoNZT4aYsUTMgTg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZhTgwGwStAdb6wVoKDJ1s7cfFq5DtxSNs8oLbZ3SYJUoAHGFWn,0.500000000,18.500000000,memo,PAYMENT
2024-02-19 08:36:00,331401,3NLsojbWvQLHG49Q9tCJGnPxSohPo2aoxbe9JfgohzWYC72V3eqA,B62qo71xK9M6wL18M47VpmaYx6oMaHRDT2rkLbzQnCEEkHsZu4LZ6KR,B62qnK6sb3u2r34tM4EPeSBbGmR9xPSnXgvy48kmoNZT4aYsUTMgTg6,40,CkpYzpSDnamP3EthfGLNoYv97Wyymdx9UW9hXu2zWiULVdpA6YaJP,0.100000000,19.000000000,,PAYMENT
2024-02-08 08:27:00,328471,3NL2GJp4xBJBa37ScXfVb3W35LohNM5u1oKiuQCGnZ4MZ9NULx4J,B62qnK6sb3u2r34tM4EPeSBbGmR9xPSnXgvy48kmoNZT4aYsUTMgTg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,Ckpa1WAxwfg69eUuCUKUSfQhgtcXnUmvkuDbb6TmQdmxVb5RHNjhs,0.500000000,24.500000000,memo,PAYMENT
2024-02-08 07:27:00,328459,3NK9gdw1UNFr9PhkkuMUmHaLnQtNHnuQjXC1rLQaFSKDu49NNiT1,B62qo71xK9M6wL18M47VpmaYx6oMaHRDT2rkLbzQnCEEkHsZu4LZ6KR,B62qnK6sb3u2r34tM4EPeSBbGmR9xPSnXgvy48kmoNZT4aYsUTMgTg6,39,CkpZna2rU19Q3wwoMoTAw3BvfCDjvr7TcmXg5wNVL3eiKZoe8mmLg,0.100000000,25.000000000,,PAYMENT
2024-01-25 03:24:00,324580,3NLmzUs697ezEGjEBC9qt1D4wdgUFG6YC23W4EVbwRyWnooKmoSv,B62qnK6sb3u2r34tM4EPeSBbGmR9xPSnXgvy48kmoNZT4aYsUTMgTg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYdwJRNQCHh9maeisKv9ZMLsyjthJQU8YUVTTGhArf3g25gFUsd,0.500000000,17.500000000,memo,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qo71xK9M6wL18M47VpmaYx6oMaHRDT2rkLbzQnCEEkHsZu4LZ6KR,B62qnK6sb3u2r34tM4EPeSBbGmR9xPSnXgvy48kmoNZT4aYsUTMgTg6,38,CkpYTPuYD7eeG4y6W6Ztp7K314RwTtNcJT6YsnqWLFfanRtaMCojd,0.100000000,18.000000000,,PAYMENT
2024-01-16 10:27:00,322227,3NL12svcJ8qrehUWYnjHpFiLSLqTzFY1r3ZK5qg7rNHqUApjMGKT,B62qnK6sb3u2r34tM4EPeSBbGmR9xPSnXgvy48kmoNZT4aYsUTMgTg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZrAxLXe3QxE67WAGVgCHtQATpNvp9uBMmBRLXfARSMwttp98aG,0.500000000,14.500000000,memo,PAYMENT
2024-01-16 09:45:00,322222,3NLo986mURKamUULhowxjQYytY15UP1u3DkYsUVwiqPDyP5rHysE,B62qo71xK9M6wL18M47VpmaYx6oMaHRDT2rkLbzQnCEEkHsZu4LZ6KR,B62qnK6sb3u2r34tM4EPeSBbGmR9xPSnXgvy48kmoNZT4aYsUTMgTg6,37,CkpZe3RNV5mRqg4JyQFDLZWx49cr6HxZim9t7Sanx1jmHr2tGyFGg,0.100000000,15.000000000,,PAYMENT
2024-01-08 09:24:00,320213,3NKcLFtto9qQdPocHqaSw9vTNCng48h21TTK8V2E1oYKYDs4PF2W,B62qnK6sb3u2r34tM4EPeSBbGmR9xPSnXgvy48kmoNZT4aYsUTMgTg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaBVnfxyBZ8rfDDFhUU4FFsPLfwGFhsVyBxUFxvM4JNZHXAmMMk,0.500000000,127.500000000,memo,PAYMENT
2024-01-08 08:51:00,320210,3NLu79u29g5d5BYTmXb3Mmhi7uW2ABBt6D71yExaryvcnGCR8kMk,B62qo71xK9M6wL18M47VpmaYx6oMaHRDT2rkLbzQnCEEkHsZu4LZ6KR,B62qnK6sb3u2r34tM4EPeSBbGmR9xPSnXgvy48kmoNZT4aYsUTMgTg6,36,CkpZDdEZPDZg3CisQZmXZiiiCPwWTyFy1wpQbdU8iaga1aNGWxuLD,0.100000000,128.000000000,,PAYMENT
2023-12-27 14:24:00,317111,3NL9KbXRb8xUUgFCaPNuUkUJFb6jaNB1yDa3VToApEsRUKo3fSqN,B62qnK6sb3u2r34tM4EPeSBbGmR9xPSnXgvy48kmoNZT4aYsUTMgTg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaFj1BxZ59JdR3ZRKzrqLToRCAvz3jNm3UGPUfXsiJ2k3QFSnZv,0.500000000,24.500000000,memo,PAYMENT
2023-12-27 13:45:00,317105,3NLFxbzb5NPy3cGGSEoZ3cFBfADXuszcaeXDj9yFpSUAvG4wsPkE,B62qo71xK9M6wL18M47VpmaYx6oMaHRDT2rkLbzQnCEEkHsZu4LZ6KR,B62qnK6sb3u2r34tM4EPeSBbGmR9xPSnXgvy48kmoNZT4aYsUTMgTg6,35,CkpYdrfQJcro8qwZQj2XXVuNE45hXTzK59vKSgoWe1zf644bV5TB1,0.100000000,25.000000000,,PAYMENT
2023-12-24 10:24:00,316361,3NKcAKdskjowTkDub2Y7Dmf8Nuzgtn5kvDyx37R5nqntt7cCWicX,B62qnK6sb3u2r34tM4EPeSBbGmR9xPSnXgvy48kmoNZT4aYsUTMgTg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaDg7dpLcKkhnkzypPdZHHZA29Rbmnx4VDKcX19JaipYXWwxZyb,0.500000000,99.500000000,memo,PAYMENT
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qo71xK9M6wL18M47VpmaYx6oMaHRDT2rkLbzQnCEEkHsZu4LZ6KR,B62qnK6sb3u2r34tM4EPeSBbGmR9xPSnXgvy48kmoNZT4aYsUTMgTg6,34,CkpZekkamC8JM6Z6EX8spYLtx4mMTQCYncUY8os6mWSNswYoRZoL9,0.200100000,101.000000000,,PAYMENT
