Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-17 14:15:00,314472,3NLMqeTfK3hPFKWQr9zZfEde75ECLhDk3LeRxgPpcev3oFb7KEWY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,8253,CkpZvfq9v6SRu3xY3LGkcmDsruajXTDALx49J7MU9WvSsf4NKPBit,0.200000000,132.563642940,,PAYMENT
2023-11-20 06:42:00,306989,3NKhibhqvC1FnkfFeg4bctLKgTszT2prSVqwH9KTY2J2cdRDKop4,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,B62qrekjQecRMWns6RMFfs8d4qpKWkqxKhaVfmqeC1GkdQ6KmzauR3U,6,CkpaLTsuxsySAhYku5zvdTF4iscyevDZeYN8oeS6vefb3oS3TTts7,0.010100000,175.083142942,,PAYMENT
2023-11-17 13:51:00,306198,3NLFpTEyF8kAkZqbjiJVY4DTx73LsDfvTpGoYEcvKvWvwB629hv9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,35983,CkpYYxKuBNbbE1cuNAFme37s3TnDLFBTcPpjEKChVsiu76aWATjTF,0.500000000,157.199696720,memo,PAYMENT
2023-11-09 13:48:00,304039,3NLQf68vLMdZxxYRDqCg5Zffivswmu6FENcZWttdGxA2ZTQqepZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,90090,CkpZXCB7es1KBAF7fVYYXfxKoYA3pUZTxuDETbsWrt6WGH4sJpQpw,0.001000000,17.893527929,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-27 06:57:00,300141,3NKBxUhMF5dTFpjk44JU8rjdXnPw5ucGVwtSoiTnHFdfaNxNSJLZ,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,B62qrekjQecRMWns6RMFfs8d4qpKWkqxKhaVfmqeC1GkdQ6KmzauR3U,5,CkpZNeuU6P6nGZHtMrkQh6gR6TahDYpn9QLmUjEp1Y6b3RnhKtwTM,0.010100000,15.100000000,,PAYMENT
2023-10-26 00:42:00,299810,3NKz6APuKUNb48hG37o1TGoA54ao5268QFuaVd7N15hsETtAmp84,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,87802,CkpZ8AfCuCAUKqkiBq3oYD2jZ86NBgdTXM8Qwwf6tjQe1xR7VZoMD,0.001000000,15.070291942,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 18:36:00,299499,3NLxiTytT55hxB5LTJAyzFusDsUGPWkFxZH6y1Ya7uuJLNErHpFY,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,B62qqpfwSS94HvDDLq2F4erqwHCjYxjCYUffGmQ22Q7vpWsswY4onoY,4,CkpYXd9Nmu5Z4168Ltm1nsoEp4vr3q7VM81DjXEcCCx77fdnKCmSP,0.010100000,181.200000000,,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,B62qqpfwSS94HvDDLq2F4erqwHCjYxjCYUffGmQ22Q7vpWsswY4onoY,3,CkpYrKiG9Z71AkhW4mFjqWdxkmm7Ru4KpUqyz9iVGrkXy2AGE3ZyJ,0.200100000,490.000000000,,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,B62qqpfwSS94HvDDLq2F4erqwHCjYxjCYUffGmQ22Q7vpWsswY4onoY,2,CkpZuyx7DiJVNb3imGyFMGQEQq21TibDMHTMuJ6JALRhbM5nDQGzS,0.200100000,1820.000000000,,PAYMENT
2023-10-10 11:57:00,295267,3NKMMvucp3kyC5sa8AZkFAE1FpyvjVP8uKGT4u5EJQBqoigkfWRA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,85533,CkpaBTwosu82EAQUcyZTByjwwH2Ymhw9rxEfW2szK6byEQyAZ7bti,0.001000000,15.840492142,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:15:00,290850,3NLyNhfiE1h6WNxo1xMHyub31zo4EuqFjrHSHWBXYkkBT62gpn8t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,83265,CkpZtnWTvEqa3sN3hMrjNKdkXZ98pMCJyvCSzRYKHxaoEB43zYfDX,0.001000000,20.488037936,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 00:06:00,286518,3NK3LQ8bMvU3pmfAN5LHJ2vgGRsbLhLxDUnEvuQYkC3HvnAm8qfv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,81027,CkpYTeznQDo7VqQmmgjUmhr9DdNxGGXnzu3wgdKXvBow6zTyXmdKf,0.001000000,17.659185731,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 09:57:00,282583,3NLePxKMfPSv3YwdggVbsCDUU2YJgx3B6k8JBnvM6MaHmTttBJfw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,78845,CkpZ72ZEuNvLoNXTBHUhgUN9murJ2rNLTvaCXzVjCrkwA74Nctuvn,0.001000000,17.466502898,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:54:00,277833,3NK9qPZ4bhsGoXbYBUSTAWYs2M1JABSkZcAZY3ahUBDYXELAvLGB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,76630,CkpZJ1Nk4CDFc6zYShAhQVDZnZuFfuVDEm7rvGyDzN53nwAAF8kkJ,0.001000000,15.645182246,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-31 09:54:00,274318,3NKgyreBCBNvqZru8Szp4KDSeXfUyCr4dzCvdiJg4Zk2M4Yf7EY8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,32812,CkpZkn4724PahXiJHsihejTxRtnSgFYRWgqg5PQN2NyofLyMs3Khq,0.030000000,220.225868330,memo,PAYMENT
2023-07-31 06:33:00,274277,3NLkvnxyyFMmJRu8yP9HuuABagRtZmNSG3KsF72Y7dP5wyqQBzfJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,22645,CkpYnRut6fhjigXQmB7R4P3Wt8SFwDAmQPrRdiVRgEzLULn9aU1tn,0.050000000,2.009477650,,PAYMENT
2023-07-30 19:33:00,274164,3NKXvDwoL3wyhTtd16Z7272sVKYJQZiEwdMDEaERDGTZL8mEHG8j,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,B62qmnAx8w3o6KxDcfApY7rC6t3uFXXEfXUUTv6eb4yNznDKZ6eXpMm,1,CkpaLetYsyMMUfoUC4hzAvkLWqwpYjKshzfS87bZeZ2mg2syAPZCn,0.001100000,1.500000000,,PAYMENT
2023-07-28 06:21:00,273449,3NLU49vhuLHzZrRUNoLnvJk6JBvNcQFL3MXdjGWKr3c6sG4Uqjf6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,74406,CkpZCbfNKgN5Xt2CGmL4BX4mRCqnQ4aUoCWq5UKyPDEDMtobqtf83,0.001000000,18.456781248,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:15:00,268927,3NKA3cTX8kjdLp89WyzPvkHEuLwSs79C7Myb2JcSKnbBwCac6PAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,72211,CkpZMQiLc62e7CXeNd8ybBcgyLvyHDYWE22fLEKqor17cNbvqVq9Q,0.001000000,18.044274496,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:57:00,264969,3NKnwPp617URNj9zWjC3YEm1XmPaQijgxgbzB6dRkZWDt6g4gqLa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,70002,CkpZTMajndDRbiS9HPafvtyMJAuBwKeZqP27SyDa3ZcgVhpYKAAFk,0.001000000,18.519250401,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 02:48:00,260678,3NKMFwHeJhzN28ncH3mHrJhc9eou5TL6VTQWxSFut4GqUp8pbtDT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,67841,CkpZZz6sTAhVC5L4bFTAsgHGy7LQhk7cobkLKQeLiWMXVxWX29Eg4,0.001000000,18.505945852,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-19 14:18:00,252881,3NKkUeo94MrW9D9VG1abUDzXGLfXDNjLgPAoTpRa4BgRAYz2WPWi,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,1050,CkpZyqszmGE3haRTjchoiGjn9dLv1BtYAmzKyiRFiXjjGckseJhEE,0.001042880,0.000204490,airdropmina.info - Airdrop #1,PAYMENT
2023-05-12 11:42:00,250854,3NLHkLFWboGoLXJiepkyfn81tVzzUuEWxkHzycsFHueTt4Kvm9AV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,21482,CkpZkQRx5EwX8z54zSJ2BJScsMk9DLDwwj8qnMZcfBRY85hEMGUrs,0.050000000,2088.370287480,,PAYMENT
2023-05-12 11:33:00,250852,3NL7PTFC3vfycTgJGQ8m6eroXqpE5YRZkSSBbKE9LvWQikCADqUe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,21481,CkpZmrVBB98uDvNY1Cba2GY8ZmyJPSPn4k1Ej7CXZrqBiT7L4AXcW,0.050000000,9.950000000,,PAYMENT
2023-05-11 16:12:00,250627,3NKiRMFA9H3wqQRPXuLYWXfbNsTanK4aT5ZDCGY66dN5B6fMigd9,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYQaLaYBKG7VQGszFrQZfoTmDB44KFpRiUcLMS813zdPhH1uS9h,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-11 16:00:00,250623,3NLgviAERvXsT3ex36fgpTs424eMVY1ZRJ82kosv13huT8CHVapQ,B62qkF9MEvjkUdEdvJGyvAXmaHrHDMhSpSEsdKQxeM4nRVQcg1DFUTT,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,11,CkpYidbvc2hwzecdboqWSoDDxeHTQeuihLaXZVe9roBMyvmT8Pmqq,0.010100000,12.979835451,,PAYMENT
