Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 00:42:00,337226,3NKt34Z51kJyqJEaYCGYWktkaAX5xMvVQdDtmQegw1X2JszeTdCb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv8KqGkfa8geDEGi3oPwaf4oBz9572XtGRqML9VKuobYE92TjPx,469841,CkpZ8cd4i4hbiK73KGyXnuP13UWxCUio5peWMJa6DP6i9B1Bbd9Zr,0.005000000,0.526837524,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qmv8KqGkfa8geDEGi3oPwaf4oBz9572XtGRqML9VKuobYE92TjPx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZYQSTBW5xxavTZ8t3eAaQzKUZSbpjt6D4CpmCZcpXcXYa3wXWU,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-11 05:09:00,336563,3NLPbCExJoFvqqj8sYt8KtBrf1P65NPfH3HyX2ViFAf838GgCnPB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv8KqGkfa8geDEGi3oPwaf4oBz9572XtGRqML9VKuobYE92TjPx,465341,CkpYrDgJ6V6XU69rKrvTCqh69Demy4XorYHkPdHCwDqb6QLHbLY3k,0.005000000,0.668855187,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:51:00,335726,3NKXMBGd9HuTSfCoxAWvLvKGRASYc5dogFQU6WkJYgaY3dNay2SM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv8KqGkfa8geDEGi3oPwaf4oBz9572XtGRqML9VKuobYE92TjPx,461194,CkpZYFtviWAnq8VqWg95HhhL7tepoqAHVnG2qcPVpiLEyrQ1VoRHs,0.005000000,0.507845841,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv8KqGkfa8geDEGi3oPwaf4oBz9572XtGRqML9VKuobYE92TjPx,456818,CkpYr4fyauibyqKMBbETVhvbRE38DPVsVkRmQP6Zy9Yn1cWpxNfkC,0.005000000,0.561438243,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:33:00,333840,3NLfdzzHXLH3uQMUiLc1jvMijuMNfx49zc9k6RENcGm4G7XfdC97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv8KqGkfa8geDEGi3oPwaf4oBz9572XtGRqML9VKuobYE92TjPx,452765,CkpaEeozYrG6FeFbMii6YwnZccdNgfqjQRNtMTDAbLeRqr4F5BqkC,0.005000000,0.463903222,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:33:00,333089,3NKLcWjJYsuoqg5DizfokypaD7vrXUZfAPVmSWdxR4ZMhv7K21Bb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv8KqGkfa8geDEGi3oPwaf4oBz9572XtGRqML9VKuobYE92TjPx,448333,CkpYi5SHvGsGz6gDX2fAWRm3Nq4qs54oumEFzm9Gph8oQx9dqmR8B,0.005000000,0.695950475,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:21:00,332120,3NLE95x5Gnexz4V1ZXN79Ztx5EEzhApYXKMvxM6jyKMS7wayyhap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv8KqGkfa8geDEGi3oPwaf4oBz9572XtGRqML9VKuobYE92TjPx,445107,CkpYiEkwvUbxtVeoVnHJUz992nsyeT18UZJAofcXY94SLA2866wzZ,0.005000000,0.114293111,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qmv8KqGkfa8geDEGi3oPwaf4oBz9572XtGRqML9VKuobYE92TjPx,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZqt8pu7U3FHqAn3kEyNXfUyvzvk4Z1Gq7zApgsPiVCxvATxTzV,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-22 15:21:00,324000,3NL7TCPz2wdKLrAnHfKdjB8aZskPusBbb5FxjA2Qsev2NG8Hr3F6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmv8KqGkfa8geDEGi3oPwaf4oBz9572XtGRqML9VKuobYE92TjPx,40753,CkpZw6UKpWsQnZbBhLDKJ6XPpNYwyH9YyLRk8o1YLHVLDr8TLYBPP,0.200000000,298.650000000,,PAYMENT
