Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 05:42:00,125174,3NKuUSTqN8xYsn7PEY5LKVoVmhq7pvd1vTpVScoWTRW9o3ueku4M,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,6821,CkpZNn1oUhtzAinob3xeBGHwPzAJuxHbf7KSzWXS11XxL74rA2r3A,0.001000000,990.807700000,Paribu,PAYMENT
2022-04-05 18:06:00,125022,3NLNx6B27bx5VtJXF5CcNQL14AQdV1du97b8Uiii4oJjj5jbk8b1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,6812,CkpYh6CHMB9dSEYAybe8rMQzEMcr5AUj9fTq9QmMqYDakQKDFBfoy,0.001000000,289.274000000,Paribu,PAYMENT
2022-04-04 12:33:00,124595,3NKnhFQZpwruNm4tkj7pGy4kj6dC241rvRCpL96oFc62eRZrvRKw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,6774,CkpYrJS7MeVEYeg7YUPkLkxk28qbzLaX1Wqdpj9CvMoWUTwkNjquZ,0.001000000,1609.475700000,Paribu,PAYMENT
2022-03-31 13:18:00,123271,3NKTFWnvBVbtVbLrPfYD4v9PR8gRQMyBqD2bGqDyMxogU8L2rngn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,6704,CkpZqrbXMnELb3KmaBfZuP7yCnJoYbEvpV2EWHqawf1Q1LKEu1bgV,0.001000000,499.000000000,Paribu,PAYMENT
2022-03-27 01:21:00,121778,3NKtKgAN41Vy2eqj1Y6vEwP98gxKXqzHDWM3FXE4dSMKALWuCw7V,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,6614,CkpaL962MWxooBTcXkVmR83up4ko6WeA8bnKtgvVuvsLngYvRKEus,0.001000000,1784.103600000,Paribu,PAYMENT
2022-03-27 01:03:00,121774,3NLtHnpiNzx1CERrmKcmZBvwcVie85tpCwrPRXjfnNG7rYccz5qW,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,6612,CkpYiCWzzHNVAS2gvoShhQJ1Fzvb5wUUJtuwXo9CV75Vvp2iUQmWL,0.001000000,1997.502100000,Paribu,PAYMENT
2022-03-25 13:06:00,121259,3NLhCv7eTtpaH1ZHoaZM7iuRQz4h6R5zPkwGUrmFGtzeGEK3vfBC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,6569,CkpYvrHmk1affkpdR3VvCERBF6q6VbUkbgbV5gTBJk5vzSM49TRbS,0.001000000,270.496600000,Paribu,PAYMENT
2022-03-20 23:18:00,119791,3NKdTJn8yzFjWH17LukPWtMqb9aVecqDQXxPtDRGFaExD9xUHxru,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,6356,Ckpa2M9eKi9kyzBjpsLzyqeLBiZRxzWusRwRomYy19SuaL1xUgZSf,0.001000000,694.570400000,Paribu,PAYMENT
2022-03-17 15:51:00,118704,3NLBLS5YtjjbGUZyBjBzSUNwnfZN8pqhKDdWihbbVwedi7ddDWz9,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,6129,CkpZe6PECPokyyZYK93QpBF5bXjMPViQ4yh2kko6exmDwX7XWRDw7,0.001000000,499.005100000,Paribu,PAYMENT
2022-02-17 04:06:00,109840,3NKYfjkCtdqkmgn8abZzTSSitLXPVyt5BpEMquKFHGsABCVA4g2f,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,23,Ckpa2y52WL9HqDh1vG3auPHEYhQci9riboB5MiTkej4kZb6jKEnJL,0.010000000,649.496500000,,PAYMENT
2022-02-17 03:33:00,109832,3NLhEmxr2NmWCbMmaJ5t1mhMKWUgkj895mJkd25rWFf5syHtne8t,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,5545,CkpYsjSvN1FJERHwTa3ZQhRWbpkpt4uKBxtSgYnwYGYwmebjxTZU1,0.001000000,649.506500000,Paribu,PAYMENT
2022-02-15 08:54:00,109264,3NKZEUzg1NLyWXD64YMZEfGofSv7EShwVTXzn2M5rN8HJuLTdcC8,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,Ckpa6F2QqC4JaxSuZafXnU9yEC7EtMe7HV2gYcUbWZc1W5yXv4My9,0.010000000,998.990000000,,PAYMENT
2022-02-15 08:18:00,109254,3NKLXRrMi2WQgtswfpsUrk79AEijH8JgQ7vL7HzUVSF4At7ZEXdD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,5491,CkpZSipoXhm4itddn1As7v86kHPQXUe6sDA1ytVCAgS1dMDM2sCLH,0.001000000,999.000000000,Paribu,PAYMENT
2022-02-15 05:51:00,109220,3NLnABX4otauyi9reZfA8Uow4MXwgNhXmDYurptmnLwyhTRR9fXh,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpYpB1vS2jYfdTBF5Y25psdfkm8Y8qm1CDdiyCTYEKNdTdX5FQug,0.010000000,1365.942200000,,PAYMENT
2022-02-15 05:33:00,109216,3NLooKS1gjxZ4warogYDqxbg9q2m7xogtPaj1oHTKE2JmTTC6R93,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,5478,CkpYfcEMvZxpNL57Js5iVodxn9emN7DpHhjWYQMi8ri1Nbv4tKPnA,0.001000000,1365.952200000,Paribu,PAYMENT
2022-02-15 05:30:00,109215,3NKBdSeSvBCXtuutf5oKrzodvN9i63bZy3dheiASYE98w2fbBSyK,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpZuJLGiYhHogs9qrQbADdzQFta5aNAGmJCnQs1JJAeVtMXa81fK,0.010000000,1560.910600000,,PAYMENT
2022-02-15 05:03:00,109209,3NKM9DBggkC9nfiUUkaAf5QyshkwL7Q3HSLeVWUQBRQTWoWSUBja,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,5469,CkpZpq2Rkz9M9VS8u1fig8om7hee58WvQ3d6rC3T8ziTZ9MB4fSPv,0.001000000,1560.920600000,Paribu,PAYMENT
2022-02-03 16:54:00,105646,3NL8RSS1DfA35QeJG3T4kVi4Db8xzrk99K5ix8qk2U9NRcwYrwow,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpZhQq9KgRxQvrSEbBKazUFp1pP5Pn1Db6eiM7iMexfJUU28S9fZ,0.010000000,998.490000000,,PAYMENT
2022-02-03 16:18:00,105636,3NKkPPDSuHTL1HT5Ccc9j8dTts4JVFEBDaYPCWBn4czbkouy6eeU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,5286,CkpYTaCwPUbMXV1L3MwWbmkgNnJ5ekrbqZvPSyxWYuw2UTrwZsEh9,0.001000000,998.500000000,Paribu,PAYMENT
2022-01-29 13:27:00,104009,3NLjem25oNT14RDHcTgQ1etgqs9yKCLvmN51csHdbu4LwUhBQZup,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpYRiDFk3Hga6CQbxPVXxgatyHdaHdC6PAwn6Q2MjWsrCdr7uriv,0.010000000,909.690800000,,PAYMENT
2022-01-29 13:18:00,104006,3NLWgqUxz7narNh3Q8mTpVfVma2xvdYE9qsnZmxCvUGwFVgc59Xr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,5138,CkpYfezhsMzHUPExhNFTUTUHeTb7ghwuQyuGEpRr7HFvz6VJ5YnCz,0.001000000,909.700800000,Paribu,PAYMENT
2022-01-29 08:30:00,103940,3NLtgfWFHuWwUUcKupb5ZPMPZigKpGtHPEdDBXbFDmUWmzLi5RnM,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpaDcB4aTFpARgKsj16gx54ccwWowiaWN1pfQHDern9MMCfn7ZFU,0.010000000,999.990000000,,PAYMENT
2022-01-29 07:57:00,103932,3NLMX7WAeYPPstyzLLTKkPNJ9dDJEssSLMn5rejr7EDzVkB1vD7q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,5134,CkpZ7NGoVAsriTr2gx8aVvwo8dSCXor2836nubxZ5PiT3auh8hbjD,0.001000000,1000.000000000,Paribu,PAYMENT
2022-01-26 14:30:00,103067,3NLehGrPs4EarkWgq31No4h7o1QvqeqtsUVR99XpXUUewSwJydwK,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpaDFV2jMWHKGMZqQuxXrvRy6ERYUKxUjzv1iJm27nPoXA9VD73z,0.050000000,998.455000000,,PAYMENT
2022-01-26 13:48:00,103056,3NKQyHykX15KKJeDFnbHDh6jXk7CsRHtYKuFq8VSzJzbCHSQKdM7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,5093,Ckpa3kdcJ6kryEoNVYcaZ8UaxoqLGqjW9dT74AUpECRAujf51BXje,0.001000000,998.505000000,Paribu,PAYMENT
2022-01-14 16:06:00,99641,3NKpPnitxu5pNswsmzsPev4eSjEVFRLAQeNVsBRh2pmTxJSasb7m,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZ8rqfnGv3QJ1eYU9YZSPkT5nmbz4XcBGbkUviyeJen4bowT6gL,0.100000000,1450.641900000,,PAYMENT
2022-01-14 15:48:00,99635,3NLHxmQV7CXHrMDHv31wJcsbuQVMUByk642iYCh8Za3FoNYNxfAv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,4843,CkpZE4bFjLjWXTV3gZ9H2MjqnmumHV9vxbSK7VmvmNmuX835pK94s,0.001000000,499.500000000,Paribu,PAYMENT
2022-01-14 15:33:00,99631,3NKfXdZ2hgNMttYkq9dL2QvBFaLtaoi9MgTFKhfmgJanFpXYcwf3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,4842,Ckpa1Bxvbg8q2p3HURsKVAZ1rMLGLVwuHJNkvM43ntkFZ6C3nh2ar,0.001000000,951.241900000,Paribu,PAYMENT
2022-01-11 17:54:00,98697,3NLmiY6Yrtp1mzpkFef2ZvrvjknbiEEVyzbV5kcxSaZnLoSDYwPQ,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZXR25dL5ZuQ5RhWtTXx78qCRssoiQwkN53tU4oNCZKQJRhPnyv,0.100000000,1077.820500000,,PAYMENT
2022-01-11 17:21:00,98691,3NLWNmWAig6rbFcc8UzeEJkeNLJDYj9otrkepMAXrpzL3aiu9kXE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,4781,CkpZSGCVUy4TJHHoMsij9QejPC6V2MRipWge4v1v2JoHDFq12dNv6,0.001000000,1077.920500000,Paribu,PAYMENT
2022-01-05 02:27:00,96847,3NKnJNAAmUJgfdLxsD4ZCrQfs7ABUyFjn8be8s4RfikhMqW3oSQw,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpaBZAtYLJXsL29fmoLXRVnwETTp8PVy841ybPC8dNoiYPHJePR3,0.030000000,1334.812400000,,PAYMENT
2022-01-05 02:18:00,96845,3NLpxLGTrR6yR59XCZUyCJska5iybNSuFc8nn62MwjajdYhsY6Jt,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,4622,CkpaAKUyTHE4VPfiD5Y4BGfrdTsMpWaoPTiZqreDqVAqVtXuGZiit,0.001000000,939.098400000,Paribu,PAYMENT
2022-01-05 02:06:00,96844,3NLHjDQmpXyZthkEJGHGMRXBG7D7Dv7Af1Lgcc5qX6o7nKoGJrKX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,4620,CkpZLHmFfjeMaW1G3t1om23hVAhzx7PUw6pgVsHQeuQPpBN39QfXs,0.001000000,395.744000000,Paribu,PAYMENT
2021-12-30 06:06:00,95008,3NKfjVrTM9NbPwvpVEKFRhW93JeG9aB8cw8NC2fx3rHHdBcH46xH,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpaB1DwZNorvgtn62xo7gKK2rpMJz9bp9pkDZraLyJg3WYtopfVm,0.030000000,999.970000000,,PAYMENT
2021-12-30 05:33:00,95000,3NKpF9axugAUY1cSr32HXP7PfDu5qWEeMJPgw8kjbBJFgFqAdaj9,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,4420,CkpZzmsu2FDT5TcFFTK4miCUAZHJ7CPUSdYN9LLXFJMF6v1uxCJeJ,0.001000000,1000.000000000,Paribu,PAYMENT
2021-11-23 06:27:00,83532,3NLb4cHVFtHYP74x2gEwFLLeH1UwAJBUeqEhBTXouCjYHrEKroG6,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYZ2qa1ZWkrvAGABb1K643fvQwTjZmbWC7FGqZ3cBVSy5TgWzYM,0.030000000,548.427000000,,PAYMENT
2021-11-23 06:18:00,83530,3NLP3a4B48RsVqY35qdJVSwNCftbpGvYnhS3zUKmJCor3sxSY2gk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,3065,CkpZjty3xxc59nRU7pyviekytw3nixTSmgpiJdoXN5ovdaJWjYdPy,0.001000000,548.457000000,Paribu,PAYMENT
2021-11-23 04:27:00,83505,3NLbZctXEh5TEgccVBwmUeZ1qxFrdjxsb64svy1ipe4v3ZR1x59u,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZPkUiC4TH3F6RdZE7XyBBF3aY38qHH46gkFdwkoNoPi6ZxvLmJ,0.030000000,499.970000000,,PAYMENT
2021-11-23 04:21:00,83504,3NK5MazRu3TJDqFmemQVyqvZ5vGMRAhKX9LDfEpDLjtaonU6Tcuv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,3057,CkpaKw5KpPSnCP8boEcP1vXh5Jd8hR8C6W2SUuN2fxkMCwVoP2irw,0.001000000,500.000000000,Paribu,PAYMENT
2021-11-23 02:27:00,83481,3NKBJmaHnN1pvdmBMPqwus26ck9QzEbrmY6kZxmewgu1aV3BivSE,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZWDf1QTWoF87Z1NL3gNsQmY9Csg6R3Kv9kujbYXJ4rjG7tjLW5,0.030000000,498.973200000,,PAYMENT
2021-11-23 01:48:00,83470,3NKfHQTMy12fNiBjeVEi8nsQkui2n563wqU6B6KzCRaByozCaWEw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,3048,CkpYjMr3Hty9L3s5WefdMkYtPpFkUQXg8JjeHPwDpeSRy2ErXkaxz,0.001000000,499.003200000,Paribu,PAYMENT
2021-11-21 17:03:00,83048,3NLeFtXfN2fJzwL3CxCiTHvxpsUgrqHHE5EndVy6mjsVB2QaBmQ3,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZ9gs3KyeErveTuXATfjPEWZrp2ErACRoNaQ8d9tv5A4uver7Mw,0.030000000,1097.954100000,,PAYMENT
2021-11-21 16:42:00,83046,3NLuiVaqAqxWfuf4pdgnR4sAuEymqELSF2RG8oKgTXXbFpz5upgZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,2997,CkpZ1rLq2WW2s6YaDxiu8Y5dtZ1muRWbh66oY2625JBL8YtbnUWet,0.001000000,1097.984100000,Paribu,PAYMENT
2021-11-19 01:27:00,82209,3NLxzzVP6VEgZCwYyEvVZjmKMvUFHxDfL2NhaPcA4hDCMugnJA1H,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZPxPsn5w6jJw5v4BmS7ENDs8GnPMvZVBNLno4Sqw7P4Ywi7R1k,0.030000000,1117.347900000,,PAYMENT
2021-11-19 01:03:00,82203,3NKtkFQdTv1W6ArmMU3XXkjEFJBtcEPNvfcHLiEvACrS18wCMs52,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,2871,CkpYVXtLPCgNV6cowUsy7Z5P31Kq9BfV9FcTNMfiUwn66aThU5Lw3,0.001000000,1117.377900000,Paribu,PAYMENT
2021-11-12 01:30:00,79947,3NLBitHhE2w6aKedsGphTAhTbACeHYovJaYKFXF3KweUyZymsREn,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYy9xh7Aor5Gb1X2xZXwr44tR6jrKFuESJcYvYioQGBJwyjarDP,0.030000000,1457.410300000,,PAYMENT
