Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 15:24:00,320280,3NKb5AWidCz4vvWSRU3wMJiaH3HE45ZGssaH94XnyzZTGt2QeLfo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,100039,CkpZNhN68MtbPiewZdkMNzeVojYDLbgyye5rS5zKdFF4VWeqjn14D,0.001000000,0.747826550,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:51:00,316508,3NK7FtY1VVCoT4yxeXpjJThrbwhBLL5cfcmq8inWNFZoz7bTqcbF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,97787,CkpaFepJnjNqVmsSsoBoKVCDbm7cYRxE2NXPt7pisEvm6tvkfY8Qn,0.001000000,0.902378828,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:36:00,312348,3NLroXvVrmjTaUnjszANKTxWUyi4LGH1Sp2HvrujJfdXtTVQQfyq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,95548,CkpZEXWA4XJDzjYki2pSWamvxLN5PBQPbV6NUUxKiz6A4vGdFoKFJ,0.001000000,0.732790157,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,93307,CkpYdnNcpowXv5ZAR2pf4urQXKmQWLT196dUtJ6Q87ov17kLVFg2h,0.001000000,0.845464716,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:51:00,304084,3NK4cxqdxJ39HwbNoK19VPQsMmVtDgB1t8go8nRaw6rNuM5goRD6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,91096,CkpZeukisegq418EfUcz4XAVnn162qAvjf6tJHZGNMARHbxJFKw9R,0.001000000,0.903037629,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:57:00,299898,3NKLkS1TbTxNcv74mrZmvSGiLh3hRgjxNEZbEoHDphwJbWCdFW7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,88827,CkpaCoQTVoavVc3cDrH9S2VBbgkFYx5Ap8qUujWGUEz28bLgJA7Up,0.001000000,0.760561150,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,86542,CkpZRCPY73dtV4KV2B5R7YPdRTUPEyxj4dnHJVex978y6CsBfRhWC,0.001000000,0.799439138,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:09:00,290939,3NLB25buHW5ox8pTgDX7KZMikHBCdovM5Tpks7UEATbEQJjuJQKh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,84268,CkpZBekqv7KmWWJD36ecZmJQsiPnLnfsSNygQ6aevvxAMFh2WzKVk,0.001000000,1.033248883,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:42:00,286665,3NKcKWf6JcHwqLzq8niy7YKjZTFNPcJAJmceQ4UUtXED5s19Sv4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,82026,CkpYvuZrk4sQyLSPNxbWCegwPaMf3qCvQcN9F1U1kun5F2LmUZ1Xi,0.001000000,0.890003165,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,79797,CkpZrrvQabqvnCbLhfLSwRjmRtqeXcg89dCZgkr3DtDMhrYkHALab,0.001000000,0.969269093,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:15:00,277869,3NLjw6ZicoBNGwJW3PYosFWx3upFb1YTz4KmVQWLcYxaWJRsJ1Wu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,77584,CkpZTmfbZC5Ay6q9kzyNfeZHnnRSE4Y5w4UataeCmJqe5gaXFTTf7,0.001000000,0.868197023,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:57:00,273516,3NKt8ohVPwYvHLyrKc4nTNJFA2Wv4XV4VsfDo3iBabazJ78PtqtF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,75371,CkpZzrQrjzCx7nNLk5LbVAGkV24TytCMre2bcFy9oSUmcsVxvfA1u,0.001000000,1.024297125,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:51:00,268980,3NKjdLmohXTzCJkguFq8xdsvSEy62VS5w8BTYH2NBk7yqCmKKNKt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,73171,CkpYSMA9DmUjb9ehFjNmVFkWzzoUUH58nozCcoW63TRn2kzQ1jGec,0.001000000,1.001536384,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,70970,CkpZUm9KEr3jFE3bACiEWEZ3XVh8MtFAr4TeLuZPWa9v4FhTnDxgw,0.001000000,1.018898072,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:57:00,260773,3NKCWVvwNr82nmnhWwiHPkZsXMr85KKYcVugHMHdasszksZaY5eA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,68801,CkpZDY4DdBxXEhtrh9XGv6eHWm23poQ3fqwZh3wBpmcunLSkWVMHw,0.001000000,1.011567876,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,66656,CkpZ3FBBvEywnT2PUZAdXQGZ4MgMog3QgtrMd1X34khHK6P8iq3Vh,0.001000000,1.025739342,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:33:00,251961,3NL3dWbvTXmZnVeVJ8w7UPd6Dvc5qk3TUREGV5iF4wxaHQ9sRCQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,64552,CkpYQqyVLvxYiwcBGdRRt8uRCUUhsGoG6xnGgBnbFQ6uBm6j4MWMA,0.001000000,0.752426543,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 15:33:00,247713,3NLoRbLiKcyRa6vUHq3Ywrz6WRdfrHWXRDZLoRa3Nf7hDeYjUF1c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,62450,CkpYRp3EpQYJUP8YK3YDdjSezZcayLKegkQFT7LCKfJmxmTZF1HqK,0.001000000,0.977959843,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 17:27:00,243406,3NLUuRpfYshcHFmefKyxpUN8TGk6xW22YvPzs3umakwGq4Wjsqsc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,60389,CkpZaDnPQJcQYK4B6FxVDn7zG1WsauFTD5W88YHBWi8SbCf49Y1uJ,0.001100000,0.869690649,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 20:09:00,239118,3NL7Zbz64LkWPKdegZ8inMEmT41dEjxQePWLurZ5DiAosyif7UB5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,58347,CkpZdD68bUvEF3X7SexpqL2vSbGAGfMnR3vpezXqGonJL4eP11Yjj,0.001000000,1.011790052,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:48:00,234518,3NLfJiPxamjBHJgmDcAb17bBvbFDt4sLGGGFu1a9AEKRuYFt3EHk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,56343,CkpaCUtLFoxmTznrHurhJf7by3qCFDE2DnkGuGVEqzNW1bkcA14L9,0.001000000,0.915533910,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:39:00,230164,3NKjy36WkngCNdjJteyo4N4uursjWC7jUYh64boCU1su218BFMPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,54361,CkpYyW2GEvDkvZXRTWfvndBJMqdzq4mEpBNrGW26QEySKZxxWRz3H,0.001000000,0.953136724,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:27:00,226061,3NLNXQVUwLoxAfH3xc3mtpG4EcjrTaFT7bu1U31Ut42aeZNoT2Y5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,52747,CkpYRe2vgpb6i5dK7QQV5BxYpzC7QoGjcU5uzSq9TadvuYJmg6KAV,0.001000000,0.092846962,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 02:42:00,221329,3NLouCSFn41x7LuGPce5RRiyxAksdgxyWdrd68t3dDs3jZ8FABxo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,50758,CkpZbeH9brpub3uskbFyVGCP8w6Di5mJzWjuRoXnvVn8TSsUCjK2L,0.001000000,0.114439954,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-25 09:24:00,219310,3NKdVWiTgWLjbwvbq6BpA3BgD6pcDRhRCUuSs6vpvdq8Gg7hpdpF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,1480,CkpZxRQcSt8yA7T1jJDHxjejDA4CJizUbUodRZxQXTwpM7UYHKi8a,0.050000000,94.900000000,,PAYMENT
2023-01-17 16:12:00,217017,3NL45hLoq3AsKJ6PrYoQFiohBWBfATnHrGntQMDLovpudejyBLjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,48766,CkpZPCeRttXiBhZi1cUYjLuP8pTYyDX1UsbwswLnSphGXtBDPohWN,0.001000000,0.133747149,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 20:18:00,212652,3NKF71TFK3BuM3UuyLCzmn2R4ww99xsPkCetHWdEFoTDdc6Tzu9C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,46772,CkpaDtuW6bBKM2KEPbXWsWD7fPxXiMYSyM9aLM1Z36znj8xkD8R6q,0.001000000,0.163510238,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 13:36:00,208037,3NL3QWcEomgGWscbfptFEo6Ca9do8dKB7YiMcU7yVnE4BmWCWpUn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,44881,CkpaFhvwrpJdctFj3FTSUoHYoX82MpqAPKTgM3pABa5ovpZHZwsnE,0.001000000,0.122761458,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 19:06:00,203278,3NLgaYhMyG5fZ5DGrenQfAcrUsrHsM32AujL7EK5jnaqwKugPENX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,43019,CkpZ1nQgoKQL5qLXFzFf14sP9vU2TFnGqExEhaYikqad6sZBuJLxY,0.001000000,0.148745096,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:39:00,199319,3NL87zqvSJ5bLSUHeZ9JVPMN6bpsQueENWFsZx9C1Uuvp8dmZBLi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,41238,CkpZdGPQcf3Y4ZsZzZ43HQuPjybDHabaPLC8nj3pxDcMVK8sc9Kdg,0.001000000,0.088276931,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:39:00,194560,3NKQaJ9VBbMUjRkjoki81Vw9hwX8Ae7CaBACBkm8MaDUgc7JFs1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,39418,CkpYz21fAdvvkWs4Lcdc6iYVor8hQXACAS15VYDKAFZfTCYC6woBN,0.001000000,0.127278398,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:42:00,189488,3NLinQaiA12TDpkeYSTniz7E9TQ6GyrVJQRPt7RLRwQ38sLdrfdj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,37606,CkpZvpzzP1TwsLDYqLm4APhmnJtjTTFvtx9h7NCw5Ms2hiYuA8Exr,0.001000000,0.142591747,Piconbello epoch38 0%fee payout,PAYMENT
2022-09-15 09:18:00,178220,3NKhSQKCSbv3T5nZymWbsJWcDjXi9qXf6GT66NmC6i1zSJrMgkfK,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZo89TRgp7Rd5qvyC7EgY2CDnPZF8pp9swzSxAoavzvQXk5cckw,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-15 09:06:00,178217,3NK9siADLzsV15T2C1BmHH9SpMM5G8XC6r4r1Ro5gdtjwvBofggb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,76424,CkpZAVJQA67X4LuaXXArvMJDQA5gCPrSY7pAMBmUYYvM5vgrRbdVm,0.030000000,15.600000000,,PAYMENT
