Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 12:33:00,316838,3NLr39htiDLbx1jmjzvMNJuZBDsDdZupW1TjNnQRYAcQ1bdYD3yh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,407816,CkpZCCDXRgv6RN7QR8uZcVgLjJHX15BtHVNKr3cdvmhiLC4Yggxpn,0.001000000,15.457633306,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:48:00,313243,3NKiSzNbH3rNi5wfpm1h5SmMicLq4FpibhRMG7eSya2jgtHaZmmr,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,764,CkpZ26r1yhmXGRSBvv3LJbwUH1mMSm2yPFuM4bQA7PPtpRwcDpDPA,0.001065800,0.000227110,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:24:00,312454,3NLwZZRUb5QW7kH2gevwda8B3Jqfr7BgTrp7QrkhBPB7uBn2hk23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,395188,CkpZ5E3ey6DViHWdzJ1en84X9pWAVZpBhXnekivNUPqq82wwjmHf9,0.001000000,12.751644561,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:00:00,308194,3NLhG35HNZ92c62L93jDpdYGuBt2pNvx1CnzwtNCNiBuSo8UrX4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,383350,CkpZ6rZVmzfUZuPc6bmHx7uA7NMepvPoVw8A7e7HDuq1NWngjfHoY,0.001000000,13.236834689,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,371193,CkpZX73PzoT3jJg2C4AWrbhwpH1TfMsFCj6ff7huMkmaeDfdF8UDw,0.001000000,11.725876592,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,358951,CkpZ6yHTC13pywQomqEwXHNcgiZ7dMJzmCNgcUDzGVxSjW1U5cE7D,0.001000000,11.940960906,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,346853,CkpZ95mD4W3vZcKLAqMw9uRPi9iXX35qAj81rGQmU4KveFv6csNGD,0.001000000,13.170827908,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,336354,CkpZM6zocQzEGVybCommiLQicKDexozkp9CUHy9G2c54JjRBSYVVu,0.001000000,12.425231711,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:30:00,286808,3NLcrbUTkUcQxnZ7UD4ppgLzZ6S2gFhT9wY1QZSPGGCVEUetGJfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,324599,CkpYStiUeRrGsmaSjrzR9FuyJEQw84QU8LLSY9zVRyzEfcdKPJFhy,0.001000000,11.450934548,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:42:00,282344,3NKdcUr8PrbnbPvofGd8rqxh5x5gvKmJ81ehhV7RT1UPBC93f6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,312930,CkpZuH8N34R8Ah91fjdD1zX7LAefhRJxQs28L91zCfckTmWQQZyAR,0.001000000,14.312131795,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 14:39:00,278264,3NL4LWqBKu63K5AaFUazJzbNhoMC4grCg2k7sbWegT74GsEX5z2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,301417,CkpYQxor26ByT8Ten7ekA59tMN9HXDa2CK3TYYQopdUAPiJmVsmkU,0.001000000,13.218098601,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:45:00,273672,3NLszW4TcWtrLZFMTCVqvMXtPmshEoABLxZb3HdDgUpN87D8VKDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,290033,CkpZvLHjznaozvRQqmqUWErKBZNUPv8QhBFX9gYmwD1PaMtBscEtR,0.001000000,12.300027737,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:24:00,269156,3NL7S5dkufSmxdTwdoCKHwmMbxcm4kTTrPqjBW243jgH6r7fy353,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,278782,CkpZVn2ZV6Paw1C68TAcurecirL2x9eDW5fm7FMHXyeUH7gaBEtxS,0.001000000,11.800864047,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 08:30:00,265178,3NLticGAF56dJQ8RUmBmqKjN7pkzGgfm26sZbqzV5FYomDAn3dNs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,268395,CkpZCVicjAamdDTGui8DCW84FCyzcrv3LqD3RVL4nD29WXMwDEfhF,0.001000000,11.743887564,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:51:00,260448,3NLbwq1VQAz37a9NSdiswCKEnCvLqaiA27dhcLmcktZftvjeRtgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,257587,CkpYaXzJ6CrytCYyi5EySMkFgw8hFCk9kpYbprtdMj1iM35YTM3vi,0.001000000,13.536279666,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:18:00,256258,3NKURBaNXg7cRbWM9MwPSNTe525hkxJBPZ31Mui57vnXkaG2YUN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,246881,CkpZoy9Ud6F6p7PqgKme79mtgDrpu96UaPjjEuAofN2G79gpapgGJ,0.001000000,13.172477230,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 18:42:00,252933,3NKzWKUYfG2cmCGLEj7QPyWBLR55h58ozqhZvhN49fZWog1jfNrH,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,508,CkpZmWxdvNk9C4eUAihokCBZas8dD4huViN9dtcGRRphNXtHi5Yrv,0.001087710,0.000563750,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,236322,Ckpa5MDfr1wvoWCsabHYMvKcv8E7yqcFGuD7PuozDaytjj2YGzgua,0.001000000,13.375086346,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:30:00,247802,3NLbj8nTC4j8h86cW82CdGYEPGJMum3GKMZCxCpW3ASRecQ6R8NY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,226020,CkpZzvudX8Lx3nZ4UjyCuRqWVLjyNUg11iqTkETHND7sNXWMMcDRW,0.001000000,11.298691964,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:27:00,243123,3NKidtUkqrGer1brFAXoVUBbyUqd3MHcrBEYUcQq9WiiNvUgSs3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,216058,CkpZ6jpCLt6BWZA3Y5fDbZGU7dnsZa59jtVLzNJKeNT2YzgykpDTs,0.001000000,12.451118473,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:57:00,238877,3NKbARZVbVh76A8dqzRBcRWr79crP34FwM3qxA9o6k4ErebekScm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,206354,CkpaKDMyzns9x2k514UFjECpFuSJReRaoz7hpn5VJg7vBs2Cf1YjY,0.001000000,10.862305005,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:09:00,234339,3NKDnFSvzo4sfBiAM1st5GtbrZTf2n1VM6C5qMa6KTSE5yKaSd1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,197049,CkpZ1ukkntGvp27ZoDryYRP5vjENfVz6Qh4PGG2b9oY48Y5V5WQgJ,0.001000000,12.683330825,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:45:00,230053,3NL5Akceis2XYfa6R1XBiKw5PGiDTSdRLNetSrV7HznBfDCxU9mm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,187995,CkpYaobKGJer65nPiTtconcoobpVg5wfjT8nok9ppHxR95GfseXoP,0.001000000,11.576831340,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:06:00,225494,3NK6vUUMwMRAx9DykMKBjRgduZkCH9kUEsNVnWzTUsZhAPDirapc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,179022,CkpYrE6cSJWgnHwgijj4z9DN3cSsCiweATFCYDBxabvjzTzTqiLGz,0.001000000,11.238853349,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 19:57:00,220940,3NLSX1bKgAcg85PZQQmuiFm2Sc91ETWgDfWuoFwZ8kvYxX9xX5WY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,170227,CkpZToR2T3MQyzV8Si9g6nBEGNKkq7koafiv3R5TawPCYi94bMwqg,0.001000000,10.414107823,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 12:15:00,216725,3NLCxGiX9pbJcEUCgU6v9XoBU6BWVhmt4XdvKjnaRWV9Rm8te8WY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,161722,CkpYvAqEk7utm1zKvU9yWgpBxNXCEEgyV2o89hAxoshLCTGhoHZT5,0.001000000,11.488945685,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:39:00,212146,3NKa4QxSFTWTsaiawdVZWaGHbXcGGiynQoHmJxFmGQ7bNYLdmgRn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,153500,CkpZ6vbkKD3N6YTu4oq47J6ThoFTv6zqwG6ncysJ9S9SwYMkrkXye,0.001000000,11.391154145,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:09:00,207853,3NLv8vTAwDW9a3rQv4PKEfJXgqk9nU12DGZf4taenUAByAsJpuwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,145613,CkpZPgXnnFvq29kfTKnMRUJE2g99oikc3Lc6Wevcrr4ot3UAiLdhd,0.001000000,11.255354267,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 11:24:00,203184,3NLboZUJmXnV1iiJodsPxePbQYwSxoe2bmbL7BpD5pgsyhf5bcn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,138057,CkpZpDVmwDQXYhWToATb98KS2Bq5hqzLGLpe9TAHgETcGNYWpkL1E,0.001000000,10.563331011,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:36:00,199003,3NL9jgrThYo23snSwwT6dxfZ6vaQJ3C421nNFxJyfsCaBNjaBJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,130759,CkpZz5EKoegoeMRKSJmgM8kthFpwqr7HqAWTbd7FQbRNfSX93cveY,0.001000000,8.952244032,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:39:00,193807,3NKgRKnEUSEpBwroRC21GGGZ2nC9qQsTEmMiuUabQcjgwznejj6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,123638,CkpYt1KsdaLHpVmGi3Ze6Y4uBb6fyfWVVmqoyaoEd8QkAAgqcMAtN,0.001000000,9.957098965,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:39:00,189111,3NLqojWPtkLDN2TCAZxdMJaWB2G2maZRPyrw8mwAZVGKTmQhihxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,116608,CkpYpZJS6Jey4oKeA8sJA12Q7CpZCdDLfQ3hYatYJ1kFrbGiwiBSw,0.001000000,10.818337844,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:24:00,184216,3NKNr2WiiX5FTskghqnTzRPjA4udNawRs3pqx1rWxcsMDqNEtjJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,109699,CkpZ9nC9DYhdQ93o2t9jLsZDsBo8oLC1bGBuoSwUDwLofesN9L7Bs,0.001000000,10.300314010,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:06:00,179532,3NKyWWpsPCxsfes95dXMt9FghTYDe7ksuWq8nfQkqUmG4oTBs7bC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,102906,CkpaCuhm2fNTzdvNXCVrkXVxrM3kxfsNGWtpDK7mGcfEpAUfyrexw,0.001000000,11.203506042,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:03:00,175012,3NKN4RxQWRjpEStZ5W4xRpmFPZubKVW6Th5A87nyWdD7zm67BHU8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,96226,CkpZZmJeiVLuDMcfe5iiCYPg9TjrT3GAXj1kZfT95FG6YXh19WyHj,0.001000000,10.417678607,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:42:00,170116,3NLJ3JiZVHMtN5w9genwLHTaag6cNvuwGTqyxVLugTQAA6LixXUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,89650,CkpYqPUXtxm2VwMvCgZD2HQhJQ1agS9wZ66tLddo1wMZKjaLxtphm,0.001000000,11.222631701,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:36:00,165325,3NKUD4ByFfQP4GdgJCP1Evv27XWP1YMJK9YYuaqyB1y5beQFvQEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,83181,CkpZ2rYq8XwGdvnS1tBGnwyZshVTWE6D2YvRYwtGJHLGfFsvuDmCB,0.001000000,11.702307031,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:15:00,160067,3NKESSZsdTfE9BLSS8RmuU9ehX7NCkYpWZzNoPyEwEaAt5zGngkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,76864,CkpYhxxKarjfELmSwXM8Cxfow6Gj3rxSpZKSs6Pyohtq7RnCPdVJL,0.001000000,10.592672456,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:15:00,155647,3NLu8ygMgN4svi5QCJStUXJvCqcEdvow4PB81jZxz2jzsonFQFd5,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,267,CkpZyFC71FS8rDkXUvMcQbwpesazAJC6H9CqRYbE1tm8NpasTB4qu,0.001049270,0.000630250,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:36:00,155134,3NLKPaxGJV9axJyXSeAQqWzf1aHVZ5oDtxJHCz7Wmh1vfbKxn1sU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,70693,CkpaAcqdVZZTApzTf8ZXw6GABaoWTmsnYUEAaMD3ue3kyELY2VSwx,0.001000000,9.590805632,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:06:00,150746,3NL2X5zDw6T6gByNx5zsamUGnRRQ43NYzwsaJjBxij7N5SZ5F1am,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,253,CkpYcBk4mw4DzsYWKR1vpjX8JJHLRtw6AyNjQJxTQm7f6XKsKASMx,0.001045250,0.000745360,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:45:00,150335,3NKfrxs3Luv7Jsq9pzAjUkEqSYxoaRSjsET1oPJYkf9LQTAFcsRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,64784,CkpaF5gKgfZC7Zz5cBpgoDkEWanwG6gUvu9j7GkcsRgUjFVGAjTjk,0.001000000,11.348796147,payout_from_AURO_Epoch_30,PAYMENT
