Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 15:42:00,345782,3NKyCUXmWHDM2yBqpTAwMGXNvdbMrSQFaPHkPqNwe9opxs8qhRPa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,507936,CkpZUj96qWKpg5qFU5BCqf7ipGjrNShSm1N3xUk2tq8BEVdZPUSgc,0.005000000,7.981517390,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,503471,CkpYQ54ghdmQepnaSfaxpy8n6FxHYXod3Kvc37VGUggGzhEs98xAx,0.005000000,6.579952193,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:39:00,343773,3NKbtA27h2ZoF21yqKvZDzbXgrUaNPQHpxy71hcsCUqr37uXVXva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,498814,CkpZr2bEpJjctdEYeRtsWa1nqbETX1C8hB87HcpytTAX5vcJem9Wr,0.005000000,6.615470800,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:45:00,342696,3NLnteoAMgi4xeCNLQQQfGSVSgz8ixM2RJw7y3DxXHuxBQVd8LZP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,494468,Ckpa4EhBiRsnbRfx7qCwSuSZuoGwxwFF1iJi2Ysobi5pvDMdzy3Zf,0.005000000,6.367196638,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:00:00,341882,3NK5PXsetXkmnRdjTPAYVdCjn1Ni3tYE7ZmKUCq6oZ7mChgZJU5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,489773,Ckpa1QJpLpoXiqnWMdfW1MNhRGYk3jH2dBzPkQYYsYWJ59T9AqFmA,0.005000000,7.986252136,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:09:00,340843,3NLpkyBAc3KBbRm32wC8MjA1EFhSRDw6FHtfyzfnUC5ejms9ZtjR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,485648,CkpYTNAT8YV2vEMPNNDdgzU66nto6fL4V1SgH1A7dfEHRwQTHNcF8,0.005000000,4.821913862,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,481027,CkpYh2QdW8KcmZpT3zFiBAipyJP3f3LXUtWBQxzQQMZSqMfpe1J29,0.005000000,7.146693854,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:03:00,339000,3NLnWDisaEAVxPnAWWHU8J7CeEkpxbMDsBRFaaTU84vsXhFecTmw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,476723,CkpYhqeZtoSHwj3bTxo3nAepxU2tgHCYei7kJCCryuTNsc53ebyKN,0.005000000,6.358147846,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,472294,CkpYVyGFgLozKDVHHhda96LomSyLyhUz4kRCiYZQ5Vvg7TxiCoyw2,0.005000000,7.233274516,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:15:00,337175,3NLCXTd123p1mrpLWH5Etgbwoprhvn9WM7db6hEpNuxB1KGmB8q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,468033,CkpYuXHrSZwx4CyBER88YXDaotjcKCKQTnVcs3AVkCjqGRLmwEEJn,0.005000000,6.284689709,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:39:00,336497,3NLh6F1Hw6amZTdqkQkaZhX7g3LbH9gmUKwEHop1PwoAYvyRjf8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,463528,CkpZHxrvqDsgzhnxdmqSFvKZDCCj2DH3UsTTFnsSg9EZoBeEZUB98,0.005000000,7.976099046,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:45:00,335664,3NLqhuaWN5hdF7Nubx19cG3Kq5vbfGurhnKyauG894TzFCLezsje,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,459411,Ckpa9QxhCkA4kAVei3zbFtgNkQA7gZza2dZb3aWRVNQYiTQE8CNWD,0.005000000,6.012283488,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:33:00,334834,3NLmPV63gVLA8G9tiiKXxPf6N6UZZzFEPgHjm1YU6mRR4ScWgjtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,455035,CkpaAEoGpn23GLFT1GbT5N1Ubobgo2wiGUJiqQMhWGD5EMErUbaZv,0.005000000,6.646753045,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:45:00,333790,3NLWbRNXLEQrvJ3dbn8oYT3uriy1Ueh9K1CCYDPs9LUWfU3gg9HZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,450982,CkpZuVuvNkRryRhPLsrHnmChnEBynqJdggpr4k7PFuRhg1oDPRCUf,0.005000000,5.492055717,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,446550,CkpaLPZGqWkKgwQz5a35vtJjhbVhjrm9FuaPiXx4j9vRwPBZfWYon,0.005000000,8.239215929,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:18:00,332074,3NKa1v2P7nSTbD8Rog4nV6NLQsAZKPjsWBHoFphXRfXc43tq1bsm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,442456,CkpZfYMoYefdeLuMMwwFksCu4ZgujVUG2CaQY8kne52V4dN1n2MV4,0.005000000,5.971011688,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:03:00,331164,3NKCt9Zr88VDi5NgVomcr6JrGH5xhAzRSLBiyMFep9Z7iyG5TWEf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,438215,CkpZo3bwShkbZ6LuUJRQQ9dsuLGzEDpEKMw25oPfoqaZst7xSYWYe,0.005000000,7.228961610,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:48:00,330134,3NKfu5qQnbgXiZtWqaGqz89nmFmvM3yUzGX5pp7G4iMEJ98Ea7Qn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,434179,CkpZzy7FqUhjs2WLK1HaecWjmS3V8xqafji7162P7FeWPJQgeuSVw,0.005000000,6.185048113,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:15:00,329341,3NL43XnwxhoCWeirsrDTvJKHju2y9bEwCTuQodiaCUnZYAAQzdCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,429859,CkpZZiBjW5Ju6ZRNybxd3JTjTTekpeRsNaQZKzoQZ2siQiy2c2YHN,0.005000000,8.876057815,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,425990,Ckpa4hTeZdjqZ2x86496d7ewuoQ3fp9Wa3BQyG6RjCTyqKww1m6LZ,0.005000000,4.581564414,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,421977,CkpYiRDP5udDKT8iydHvSiF2eD5H2tdwhBkKFK3FDirWkVonBTJTh,0.005000000,8.610025015,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:27:00,326408,3NLW7aNbnbkSKfkW78UiuQC1Q64bNF5cFh4cFboR9bfvenrWiZko,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,418249,CkpZX3NaQRAhnLKdXMv7hcdcevm5c9GBavbfvvKiHaMae3bMkVetb,0.005000000,5.471005608,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:42:00,325580,3NLo527fCG9EMMj1apDsJDhf28u3kQy8ngwp2dLy3WmRUzUUPso7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,414230,CkpYYzXbbjoy5jUsZG6iu8X54gD39PJ5at7f7ydo1aVCTvp9Pf4Uj,0.005000000,8.569993431,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:36:00,324520,3NLwgHS3mJ6nyTgEfBzejmXwx46cmvVPXYdvg4EfxV6K7U2CvFEZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,410361,CkpZ1pXc6AvrSeoknoKCuSVLBf8iSuFZF3nZRfcELjncFF6SsX8Tp,0.005000000,6.242337273,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:24:00,323758,3NKiWBhivzT5D3do6br4aiH5WmqNtEFRRwwaPLaELwBrVHqKRqXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,406446,CkpZBY8v554VBvnzWGyd1GcBX2LhaXo3TaitR44SiHbQ5MEihHShu,0.005000000,7.554621597,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:06:00,322605,3NLBju3gZCXxNFGftq9DqFw3idHrvFW4UFReFUHqn4DnT7Aqbqyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,402653,CkpZPBB8DeJgAy4uih3EqaKR1ghbbZu7rctGLyCAz5Ho8CMXhNxw3,0.005000000,5.884600278,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:21:00,321793,3NLnAstdkTaKCAqGmDXE6Xt7RnKowLeJ4FwYHkFHMGEUhSLJ39Q7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,398755,CkpYfNAnq2drgxcN2xA2oRiRQW6K6TqsnxiZM49AoYW1CgDH3yqEE,0.005000000,7.295060821,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:51:00,320810,3NKQ1TM3iRP99MEgDmejyiZ3mw917sb6c1PpVYyCnxxuep5KY21M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,394851,CkpZcQ2mia1W2KXuw499ZcEhSbaMnm4LUyuQwG7M5uxs3FRjwXe9k,0.005000000,7.904014523,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:51:00,320065,3NLdv3t4owoGucqqwe3TnFoJ4ioW71KXUiVf2g6myhaiQX6gi7Ef,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,390875,CkpYjEmtvrvREpjfYdya9kbgwhkx4CBamhoCfs8EiFf9JEm3cPnxo,0.005000000,7.007188561,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:39:00,319042,3NKt5Vp4LXiJ1AmDbbJrcUtSz7KvxD8GwuFvr1XS7eCk6RMp3o2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,387058,CkpYfbwVxGQBh57MyDqJvDSx7obHMKQUvjYkjngNnLX2Rpp5SfAjp,0.005000000,6.757233677,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:45:00,318157,3NLBeRQ955wvQCxUn7kTdnADW9DkzKhxUhtoqi8p2epjp5QAcBcV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,383247,CkpYxVbcFmqzo5Nh92o7RNfBhevVQcyVGvUCVbAcEGN9v8RKuAbWm,0.005000000,6.153237671,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:09:00,317158,3NL16uefwfeKTpAuG8BN9WpbkFeqYA5Pnrxu7MHNFeBwvRKG3sHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,379340,Ckpa8f2QZFdGFtkF9NYu13yajGL9Qao74oXvviEqkGxeTotrff17Y,0.005000000,6.867267344,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:06:00,316436,3NKqHorMx2kVFgZnBAUxuxamCgrZdnYso5ZcHjz2aAuFKeFWhPvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,375396,CkpZirmXNDbAm5wYMWheZLCwWrL2RNSXFtz6tk9c3CYWwnuqL3QF2,0.005000000,7.036203832,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:36:00,315355,3NKJQedkbnMk73UUDqJVbRk48aLLyE8cmyyztzeiGMXYRsgbBxY9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,371605,CkpZyNa951XoHkp2sn8i2Q7EP8MjM692kYhc2xTytLp9rprde98Cj,0.005000000,5.721140197,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:57:00,314514,3NLFWks19v5zp848idLLSRVq6MkCpV2s2tZktdpegqoPCGQZnmFc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,367591,Ckpa327EQfk9JDGLWD9sxvtm4MJKQk2L1MnVxfgw86nkLbtzx6po2,0.005000000,8.060262917,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:42:00,313414,3NLqYvAc3ah3juQmXeLigdNoCquL3LGiztskwzfXLDfZW45JWFWC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,363961,CkpZ5JtQs1TTY4UFg8SZd8niao3YbjqKR5TNXGm2xtNTvAcCQddrV,0.005000000,4.583385680,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 07:51:00,313316,3NKjKMVD4Sy1TX5cqx16aGCDpztjTs6nBzj2jX9NqT6XFwfGUbqy,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,1720,CkpYosPnDsmWcLSe2bDRFZT5v9npuvxLmc571QtZXouUTPT28EERJ,0.001079880,0.000309000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:03:00,312690,3NKc4WamwaQnNYpszs6gqzsDtQ1AnqmdfiEvFYQrPS7rVog6smK8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,359866,CkpYhq656YqWVVULhszFW7nSknTGuMCogpcA4aSWia26hSv5BCqZk,0.005000000,8.344957992,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:18:00,311616,3NKifXmC2NjiKUsDKdL4Fo678wfM64SqRDAMXDyT7EdxC8jvwtus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,356159,CkpaEAdodLVsW3cq4mkBPcYtvesa5yRxacNCxUzqZUyjttP35gCVL,0.005000000,4.917834065,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:15:00,310737,3NLa9xaKw4kng4fpobZwsGMtGu8wKYHxkQCHRyti79kcCmERgRt7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,352153,CkpZ8rG32vvnsMRqEJsLY6zksFWxfT4RK6bas37dpNciFpBMjGZTD,0.005000000,8.074188676,MinaExplorer Payout 283 #310693,PAYMENT
