Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 06:54:00,300416,3NKJGFgJoLZp8ruYivfFsTtKyXbaxZHKzWQPBUMkBiFk2TzciYEV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,367523,CkpZvz6XdV9bKB92QZvBvaZ7a4XkJPm9acrcBCEsqnHh91FHruKAH,0.001000000,0.013511370,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:24:00,296188,3NL4cGizq1Hs1J2XZ7T1rANzWD5KfATcBnaonw32BJ6WFhyXBkHE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,355332,CkpYzQqe45TVwNqkgxYRFmoSe97NnCBRdYyjvMAag3NwjzX2SZJRH,0.001000000,0.014902993,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:18:00,287428,3NLUcZVSYpfHN1vN4vaTJrwed8XUjwwV1zddFbbf4Qdn1kDvnEoE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,332876,CkpYaDdG4gL5jJkuwJKWkA8FBQ7HkiAJTnYjjZQSYm7NkeWCQk9At,0.001000000,0.012956900,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:21:00,283871,3NK4kUWXUrcU7BgxsYKFqD2rfrxjWCjbraFT4s6NcuWyMCVgt2V8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,321140,CkpZVLnFFDbxr8rbiNuzhYWZBGy29J4xDbjeh31UqJ7tx7ryze4aM,0.001000000,0.016194386,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:30:00,279692,3NKQ5kQKvcHmrbQBAEVbYapYoaMktExuzh3sGXhrVKHDVVNgs24j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,309536,CkpZKpUDyUdMMP3Qs85zuKbNxYeq2KaRUpPdZVCuJEmM2gub2S44J,0.001000000,0.014956488,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 05:45:00,274872,3NLpgUX5N2tSDHY3uK6xGyzQYvYxjDFsg8fzkCxuLvRr1839baCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,298068,CkpZEHBzagbDuswMAQN4Uns96maNK2btCwDmGf2TXhMoWMULC9M4t,0.001000000,0.013917685,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 03:42:00,270076,3NKBnvd1UNog5X65LszuqNnFdaUimMgiZYvXQP2vSAbnDVeoYEM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,286734,CkpZBaauK1roLMAHPSTb3ekJzCtLqGHeCBRzexAKhBRvTyf6QyXxZ,0.001000000,0.013352872,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 08:18:00,266024,3NKvPYc5QM2DWDxZo6yqzo65ezZXhcqGsqxMepwLi1JWvh9copwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,276229,CkpYXtSGDWzBjSoMh2oLe2pcuaGoSc6ZEZxwnMKGTkHKJqJY8opS6,0.001000000,0.013288411,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:57:00,261205,3NLrvcQGbNSfdpPRkap371kJkWeBcxmvWp1RPopE67YeXeQT8kQj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,265248,CkpYhbZiv1X5MCZJxp9WNDQcqp7NphXRUQhNSnpjTWykbzjfLckrU,0.001000000,0.015316533,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 15:39:00,257007,3NKKzN8YBzyMjDpAvAS3oW2Z7M8zXW1i3qgFKMV6wgoWHFdZAQQv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,254460,CkpZfmu7tsMnM411GQwJ3M5tH95HYsB8xL4WsVBzyFtYxzo3MaNhH,0.001000000,0.014904886,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:45:00,252573,3NK9ALRn6Xdv9Nzf9SfJM41TDGjgVjQ1XDo2btBNtSHXGAeBYm9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,243804,CkpZzFfBi2ABubLwLf4XFD4bw371d4RRa2JU3pY8Q9nJ1gjpXKbDL,0.001000000,0.015134139,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 15:48:00,248571,3NLLpbQ235ayy39hefyc9eFyLLW95ruQuXR3Knsq8GKuYVRss6fA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,233312,CkpZjHhvxfz1Sc8LxQrT9cXvGLkHEEfERqC9SPsdPeCAWfrawGbv1,0.001000000,0.012784671,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:57:00,243801,3NLLMw2pf3qpx4zaA1vnh7RhqBfuissQ79X7n9A3cE2zmKHeo3qH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,223112,CkpYjQiAL42FdKXBJovdHjrbkHPXRXLvACo4KC2KjpqJbfKdiLPsu,0.001000000,0.014088661,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 11:54:00,239864,3NLx9engzNpso165eNhURo1jggaL7JvaAcSxKLodPP9avwbQPfU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,213222,CkpZXjoU2fTDiYSU7xZUV3oyHH3n1YQLTi8AqdYp2HWnnD8cJmYZK,0.001000000,0.012290899,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:33:00,235341,3NLsJcjKv5fuoa5LC4hFk9NRqteXk4FWY7kLu7QaxVk9mSNLcR9M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,203658,CkpZiFuXMJrypZdBQWCJusK2m8FmGCghW7ns1SzCaDD66VeXTTq5u,0.001000000,0.014351428,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:03:00,230609,3NKqWwtT4eNGPo6keB5YR5NXTEXqrFXuMEvDg7xPvNfrqeSAPcH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,194405,CkpZBPWehZiTzAdbSgGvjYwbw5zY6e8JBaBJWfYiM2CsEYWSVWNDR,0.001000000,0.013099408,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:51:00,226200,3NKCNTHQVu6A1cRRVCYHGd8EQvDz4emwjKPj3JTUpxT5944Efbyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,185347,CkpZVKnBtLRMh5vWsQGxAfiTUWLSCV8u5u7rpMnWZ3ADL5b1yq1n1,0.001000000,0.012716969,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:03:00,221395,3NKiTkUSRoyKJFSJe2s2ZbNJBRUnZZdCgZjDYusxZbtHYDkTCziQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,176422,CkpYnkgLqrhAoShKLgfSMPTXHgxGpPM9aBECASKccjA4TELxTXwY3,0.001000000,0.011783757,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:36:00,217110,3NKWM37gb3YAJwhx51Wz2nQeUZTSRSfkFgSbLtGnsJeNgko9KWh3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,167667,CkpZmEHBZhwAqx6kAirYgCt9X9CTuhaKMAhGGdQdmoozD2AZJn8UG,0.001000000,0.013000644,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 17:33:00,212624,3NL9tfaPvq6yUUBjdNKPqkPoUAaJqjYXykTxrNWn9rLf5SR4Nrom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,159300,CkpZWuNyttf2hiKAVwUNoP2DTyHT6cpqQsRkM19Qff7sfNhxLdWDa,0.001000000,0.012889992,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 23:18:00,208445,3NKZch47GMTvVZM6psSfRfAk4bqCZ192u9fS2zJakVPc7MJn1N8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,151143,CkpZ3etQXRX4CbrBJMM4NM44gWd7Afuuw2PHLUwPhtwJEJuhwaAeU,0.001000000,0.012648537,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:45:00,203599,3NLwPrEtR5v1Zg7jPL3DDaqy1BqrKMiWdwZzjDuVc1hJKDfCgAPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,143363,CkpYqZ4NeCyyVrxHWZ1AhFF3CuAQNsYX1c8bpTjECiCV7k4SAv8No,0.001000000,0.011953244,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:15:00,199393,3NKworzxQ2nrhT9ogkpbBMLkAJJTT2n9J7R4Vg8RxVqw2sh6UazZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,135974,CkpZmCWXE4SaW3dc69MG155jRjF3dMmqThTF7CKJaMfhpHPzCN3Lw,0.001000000,0.010130175,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:18:00,198810,3NLZ34KVndTAxeQvmg2RhUZLXQj6r8Z5HtmD58BuUHi5EJ5Zrdj7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,128726,CkpYpGpnRaQeeuW2iuZnm1JzgKPzHp8L9cHMxzcEtUyHiqyJwiW31,0.001000000,0.011267248,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:18:00,189502,3NLX7jYPnRWTUf5bXt8Bx5haBjCf9A2rtT9HhvdVT9m1PEGf5GAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,121660,CkpaLWBFiigQDkdyZDFZUhcLZbg2vV5zUgixtzhbhzPuMg9aqjY1U,0.001000000,0.012241796,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:24:00,184608,3NLjtoB1JkFu3KqnmJL3iQdPF1YxDkrhihmYYdauFKqGDCrs9882,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,114682,CkpZWPdeMBP45ea3NbQZS3553g8Yw37vjAVG7cCGjYgY25rTDTHND,0.001000000,0.011655619,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:51:00,179919,3NLBNdgLzZ1VK3XEqmpAmQqNe9HhuTXa9vu54Eie9d1eFVAsjFMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,107812,CkpYeMwufHQvAibGrUna8gixbYLqh6PLfAwXL5rGMXbM1ZtGkH79r,0.001000000,0.012677663,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:12:00,175385,3NK3JhkdCJ4X8wJMhmgtUAbx6Rdmthauv3GzakvL3BZncHV4ae31,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,101054,CkpZssPnLmTuCZYLDVFygkyqWXbUEgx7c4i3hKdEuBF6e3AxCa5dC,0.001000000,0.011788436,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:39:00,170479,3NKZJsJgAdLvFnbPT75jJkgbaLRpvENzCFSiQvJYtzqNTStXhQqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,94440,CkpYeygwsMEyETWA3eftPbf7c7hVM77bAMyShCzGkj4DBATfLQtHw,0.001000000,0.012699297,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:24:00,165745,3NLT7qDa9wzUD3nUmttXy5t8Cjvmk4xNU1QAsR4L58MCihgPwKJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,87906,CkpZtQWjxBXnKH9uKjuJ4bBVCGwXcjkBDUounph2pqwCf77NJu4BJ,0.001000000,0.013242115,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:24:00,160418,3NLHUQkU1BdQjfsjy4LGwf94f3C5Y1tBNCCD24TkqKqkUtBAeFat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,81472,CkpYeUxaVYmPsGpgyCvdnzzQi7NSqoWm2pgfGkEBYiKvDQ4jL65eU,0.001000000,0.011986494,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:30:00,155923,3NLAh3vbPBZEb4qaXiqdSyvRvcFJqd5Bz5EJXo4v5wf4DGcEY74A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,75210,CkpZCtuJrjX8PNfbZRwTZdTs9KipRvFQXcy9VqUVTE7amg4WLeB17,0.001000000,0.010852141,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:30:00,150797,3NKPbBrmd2ToGft3xJGQsJdfsrnkUF426n7VKJRJbQhzYNCmiWhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,69096,CkpYxMgtD3CWc3RkfhAikXmXvS4RYQnjdsEbKQJnkPAtbcnXxSYty,0.001000000,0.012839484,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 16:45:00,145673,3NKjfPJ7bHpJinv3uuZvr8SQsHovJMYYW8ycmGpzAAg4rJ6tDaAM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,63232,CkpZ6e6TTDmFr7EuhhsNBYrcSbYZvs4UoTg8TFja9fntha7z4eWu3,0.001000000,0.010098807,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:45:00,141168,3NL6SSw8FkBTxM1enXHzPFQfoVx25SGPnecaN23pwzaq1qD5hoj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,57507,CkpZHoBvcnS1MRF46toC8oduiDPpj6467oL9DJcgVbeRrRqRdAEfR,0.001000000,0.013453361,payout_from_AURO_Epoch_28,PAYMENT
2022-04-10 14:27:00,126634,3NKBbxDL4sUVwAnQ81obrWF3jCCU78NwPRneCiqAEtRhuNpuvkZc,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaEfKXhEeTksuuqnQv6AjoTC3ThQ7E2TB8ZSaWihzNQsQ1N8QL3,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-10 14:21:00,126632,3NK7TWhBuxgdXMumyhfDdMWKs9iDC9Tm6eVj4g8vWrkAD44vhwwu,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,22,CkpaGz7TH7wgvau7fvQ577jJwfWYBbJosvuU2SUPfTAFbqrmAhTE8,0.010100000,2.500000000,,PAYMENT
