Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-13 01:30:00,304950,3NLtxhbSknWzJkGgUsZFVWwRS32zwVoPfz8YfVB7ZqfZbTRnSGfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,331593,CkpYyBjbyRr6ciFqanGpn68HnwDsQtWuWacspKeSLdkMF9hBvWdPh,0.005000000,0.136075876,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-01 22:03:00,301758,3NLXPpFnBMt64AVbLh1HVkdtjDHVYwPpg3GzvRiHFHmHb9rgGLSN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,319912,CkpYZ1Dzk7DS1XCnaWMmf3YK879FXxpp55CRJUH1aGA9dr8qQtoxs,0.005000000,0.118501660,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,308513,CkpZeU2KMf6YgghQDj2fPbqtb9D5U9AED36ZEubdjD3zQKHyRgoPa,0.005000000,0.118071386,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-12 02:27:00,295699,3NK99jhY3Y3esy8jSj1AvnQ8othGz7MBUw6Mgv8bqB4Q3LJrN1KU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,296004,CkpYm8PdqVvmuYsstepPLT8NZt2KzjEEz5e7Q8Y4PiTTNizPaehjx,0.005000000,0.476241711,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 22:33:00,294780,3NLFVUF7RXvBS2YqSsXmxsbg6Q7aJ14beD8fgFgJqbj9pc8T5bqS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,291590,CkpYXe1mKhXvixix3hatzwe9W4mNWJJ8F9kmWgwNRXZbcN9L4GRsG,0.005000000,1.586702656,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 20:57:00,293541,3NKkTbG8Qz7E3JRjT1p2ggxQzFYFjJTdamnKGn6Wv5YqTTiynBus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,287809,Ckpa5KZ18QTXuY5BFhvvWTJNaG28Z2hvVK8nX1aCU2ATzdmBy2XGC,0.005000000,1.126388849,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 21:57:00,292641,3NKCRM6VtuzigoARv8K5ZLWVJNwM8ZDNXCRwjGnBDXU3EubcZmAD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,283867,CkpZwBVed5oJ9xsWVxVihkH28MPeT3aweqQjvwWt19UQFDLi9R8Fd,0.005000000,1.280035578,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 23:18:00,291421,3NKUkRDszCa5mc2ELBSMi7WrmfHGDETDwxuwoCq8mvP3kyhn1Mn5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,280123,CkpZFQrP8DKgj9AYFXUsGFoh5RhGzH3zRjempQvmb5AyVdAtkCU4v,0.005000000,1.126552331,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 22:03:00,290615,3NKi7Gze3wcEE1KXt9UcgcBHwg44EToWkJnqG5wCxLTztW9W6yHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,275786,CkpaHrBxtf76A7H8xSJ5NfCtjk6ksaEjRwWUxvnZ6nFAD3odjtZDJ,0.005000000,2.498699538,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 20:18:00,289380,3NKihwhsFGdVUZoUqmgMnnZ5hr4iNJpX98JHeDNNT9TH99N1NbiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,272097,CkpZimRR6UWq2BC4nC5X6DLJmPKqEQe9EEqfhyoKeA1U3uEwMm7hM,0.005000000,2.085128035,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 21:21:00,288499,3NLKuEM9cs2AJ431uYMQZLfSbppRbSTDFDWVaoZwGwyRi4SADtuc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,268134,CkpZksrzvK4gjEiw4fPMVWXJrfLwYbMvnjhhuX8ChY1EF88JjvnMJ,0.005000000,2.928168097,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 21:24:00,287297,3NLKfLQwnsKnpKpruqXiF2pgeLuBj98qv6o1tNztmTfCdtiXeC21,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,264371,CkpZAGhcow4Ykvo68yjvgzhj9ijyaxgqnC8MDB7c6o5UoiywV4CVv,0.005000000,2.484043570,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-12 13:48:00,286933,3NLQKDnwoSqA8zrhCZBvtvLgV76kNVbBTRe3yQLtqgT2XSsq6esw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,B62qoDMpnjzsNN2dk5b2pb421zQFMwya4Uvz1ETHipcrnd8rFYNcpQJ,5,CkpZwa72YJ6MyEfKuPvDfWrkycgTVExr2PQieJeqfqUn8fEwBttYx,0.010100000,640.000000000,,PAYMENT
2023-09-11 01:00:00,286526,3NKfaRvUL1zvHgu1AP1MyESMn4X776veYrTK1WTnMDV74LYKnb2f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,260424,Ckpa47RgRuEBHEyCg7qSVHcvQPaMbC4xG1qhSzjN68zY7R1udaNVi,0.005000000,2.609845652,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 21:21:00,285302,3NKUzjhBrSckWFMK9PrShFD3iU5Ry7NqzfZ7hKh82qAsS5QwWdZH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,256709,CkpZb4756Ap3ZhbFJYxJUXCoa7UBvFkiezif2TvmW2iHEcUoV8Mq1,0.005000000,2.392387585,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-06 07:42:00,285125,3NKrwFi6nE2LRe3VP33LHE9K2p4oB6eyVUn6niFEjrvpeNFt3rBe,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,B62qoDMpnjzsNN2dk5b2pb421zQFMwya4Uvz1ETHipcrnd8rFYNcpQJ,4,CkpZyt62BkTLmj81XTD3saXqPqgaMJdz61v9GiBvXrDMfZjW9rmX7,0.010100000,700.000000000,,PAYMENT
2023-09-04 00:27:00,284441,3NLmMH4PceTbZH6f3RewpZ77FvqqE5f5LSDeGtjoj2soQWdQCm9X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,252739,CkpZWhmfiwka233mC2rNoiHjHoSL556NhKoPogDZLe6ZVNa8ZtP7b,0.005000000,2.977795299,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 00:00:00,283304,3NKEokL9C8DGnNKTtcjzCpxVhSkX95YFKuwzU6ySeuV5P7brkj3R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,249158,CkpYouyfnMXadDKnQAP6YbwGQx1j4fQNLD6ues6HC47VzLLhmasFU,0.005000000,1.890454281,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 23:48:00,282477,3NKWrAS1Ei2Js8XJvGQ9uH536MEVQB2fpy9uJncH2yBc7gk441JA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,245227,CkpZ5vnUNsTq1KxRskiYu1d99181nFDtDQhCHdAHuhws5aC8DXUgd,0.005000000,2.320298046,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 22:24:00,281266,3NK4yN1JLMSiMXLyra5zMTSy4gqQWJyX9PrnqDp4s2PuDUYecNFy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,241489,CkpZH1nLjQdixr2EwUw2AhjSoH2NEGeBt1KHmPXv2kAwU5j4HcSav,0.005000000,2.268686748,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 21:54:00,280346,3NLc5h8CRezEGGXnjmPUYFwKp3WZmN7sk1m8cPribSW3YvCtEoJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,237587,CkpZqjPMcM77MTctxnvS3j9eQWfmeuy7mYjzU4trMVecnDsjPCUAF,0.005000000,2.713947875,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 01:51:00,279230,3NKnwQ82TNKWHMzuugG7WbdPbzWMgcqmMG5Jr83CqFruUpNo2Fcb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,233926,CkpYUj967uM8pu3xzxugonemidycA5fxyskiSNSxPHyrgKSFAmUiY,0.005000000,2.090210735,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 01:06:00,278384,3NKiJsEnA23k7LngAjv2nMLyeJqzjPStNRwew98NQtr691eja76X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,229951,CkpYbdrBtek1WhdXj7man2yghSJEUEARha1SDzhdHgQ9M55TEgUup,0.005000000,2.975549460,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 21:30:00,277143,3NLqG5d69EyK2nd8R2DEhf62BizbxyQpvx97n6Vjobu5rjNh6iWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,226219,CkpZ6wMC7E5ptKAKBzgofgQ7qbdeyMzigsYEpHJjxKUxfGeSjGSCN,0.005000000,2.214740085,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 22:09:00,276266,3NLGjjS7ZAE7DV4kwvYij5EfwtM9KBa1bzrYMZAv2uJM6sWHraY1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,222382,Ckpa8pqjKgBZqHx97diHxmdYXybjZGJ64ob3Wt8bXaCkqWXb8vQPC,0.005000000,2.936186617,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 00:57:00,275092,3NLFaLxekuP2qFd3NBCpBNVGYV5dzYCUs7Ymeef2Wo8Yi48jKBR6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,218770,CkpZ7z9p6HPzpdPseWwUQjfZocKdoGqYTcsGXAqy5Zu8omypRLUAe,0.005000000,1.996702142,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 00:48:00,274220,3NKrL5A4yRocKcosS5PaRzqK63fNPGYTAyNC636mUfPqhx7KDYmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,214879,CkpYbHLVncSSzLC1JWgDXrsEvfHXKLS1ccdTgkosboojdA9SHLhvo,0.005000000,3.236870831,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 00:21:00,273072,3NLrK3iivd5Qo7EAbrKwGAKvZRKUcvYvi42WJsNpa6pC6MGdVdnv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,211171,CkpaE2WEntNuYo5ydPvF7FqYV4kCvbLnJPd6p1HWiyhacbAyiqK9s,0.005000000,2.454368101,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 21:51:00,272140,3NLwQDscsJNvio9JE8rTBJrQEXTrTRGPybVenkYPeH24PoCjFVde,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,207229,CkpYiPfjSxbrEYDB4sEmhcq5N9xHhZ19NNpYwkuV2H7CXam7dB6VM,0.005000000,2.960906741,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 01:57:00,270951,3NKLFygwSYsGxL1FwrCnVwQMbGGkChsSiHUrPjvKUj2ydYNymt8r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,203541,CkpZMRsDqtwQVKpMBioUpM5uKPHR6ZTyqmunhQy5tcAeksUdhMcXH,0.005000000,2.143703526,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 22:36:00,270017,3NLHYeQzBpQaMffFiuJ4LZApVzZfjfAC8T25eM8FwSeucJUUqu26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,199753,CkpZBGjnqdPFj6rQFQeVGdKtHo3FLuWfNGaxbvUfjExcH7puKvJZS,0.005000000,2.109389764,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 18:45:00,268822,3NL9aFy6fA7rBffNjKRSBngms87rN6ghxPwaFLZvoTxCza8XbUr1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,196038,CkpZFhdXTt4JHu5o9934c6CZCSxn5urDdW5H2XFQPi7N7V47hZFjA,0.005000000,2.137546045,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 19:12:00,267963,3NKk65EQnUV5KdPeDvN5bF99tgaHF87YGHcEJ9ERMDi5EN5cBFLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,192152,CkpZxYL2GRwFk4xTGDMxGQd7yiW38R3wETfJFLKETEsEonaVBfBd9,0.005000000,2.911829097,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 18:21:00,266746,3NKvu5CVBJdKF4nVfkXKtQeMHZpWpY19MpWCdcc5nspB4qCDy1Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,188508,CkpZ1gUTeVxat5EqnpdrfGBy2tFLZbR528ENzAju7W1AvUvwmfAwy,0.005000000,2.120857778,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 19:57:00,265890,3NLPguGxhiTT3SZ5pr7KLYhkFWcHwiMMfVw7r4GuJP1bcxjmkPVM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,184614,CkpYrARQQk3xti1TV51WAdPs4fvSCCUj7m71cBvU77HzFSgU2CBvj,0.005000000,3.009925251,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 22:06:00,264786,3NLeAfQKZw8rZLk69HswAGA1cmaG1YC5aN6qu9WyPWhbNgDeDfDg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,180875,CkpZheoLHE1ZKQDMd5cdeuNca6NkLjqH9zJew1kaHJ61zPFzddV8j,0.005000000,2.281465357,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 18:54:00,263861,3NL4PhdsKg7WdURb5pKxa8sG7MdvTXPRMVCpiZcmvuWwxquH3RQK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,177004,CkpZVUKnieD4P9N7WP8cM14K5jVnbJ6EQKeREBodTGN8GRuYYbgTV,0.005000000,2.806694484,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 20:36:00,262672,3NKHqE8u224VNU8fbiJ4Zcs68mBpwoNnnpaP6xzj3EJ6t2qeapbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,173235,CkpaDZd8rLjjFHRQvvzr7Faw3osDih8XhB6YpzLDa4PivLTrLkmAe,0.005000000,2.604698745,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 20:18:00,261768,3NKenuXkJanm9vmTLqU44e1JiaHr5ynphaVrXXaMKf9fJwZw7rJY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,169340,CkpYdt6No2VEHeWAZCnCmUdjuQtRvwrGCGJeeG26JjZVkYPXicLhh,0.004998050,3.125697820,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 00:06:00,260647,3NL4mmzWEPLur9aizpaCuhQ82ufpmzP9hLx8HD6B2EV84ribyffA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,165759,Ckpa83QztMizoRdZbrKMbG2UAp79rwBKVzEJjvD8qWrJotsUsxH8v,0.005000000,1.636754776,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-11 23:30:00,259764,3NLjRUHFDb3Md9Fo3QYzxs4afjkSoxLyBZyXqkpVq3NJ8MEhj8YD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,161958,CkpZxkruabAEfubhgre3UL9rUBkHNJ7J3Q2pYazQbSyqdiFXwwST1,0.005000000,2.599388659,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-07 22:03:00,258549,3NLxgk58w3aBBs5WmNuFyD2Wgq83WHSdc7E1WvaPNuzpLTCGWqoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,158440,CkpZdU52fekUctZfyoCUK7wArdsUv77A68Fyr6ZPQbq8PohhVzLkX,0.005000000,1.738563413,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 19:54:00,257642,3NKywvMkUAd1DdtrFP1LxMEfJtczmbf794pDBMueUHiXsdZvvBZW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,154579,CkpZDUELxUvHvbDLj3A9tehS1BrpHJcvBNNQ5KR7PBVLT8FnE323B,0.005000000,3.287656391,MinaExplorer Payout 231 #257572,PAYMENT
