Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 13:06:00,317099,3NLujTmgETbQNLYDyVpxh9pfTNNQsc4crrRrVgQfJ8HnZ18u79Qx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,413220,CkpZPpscnvJc6AZ8yTorwMdvLcaQBv5Mz5SyVk92R13ovng7CCJW7,0.001000000,0.649206248,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 03:09:00,312761,3NKxYGc3hkAHyP3KBwWR5h4uziw5dFiDU3caxyEwn3TPpTzAKPNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,400511,CkpZkrcmsNN3uNPhU9NqGmbyZdKjE5nN9ite8b9ut8UNHYdm68NnD,0.001000000,0.535557231,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,388553,CkpZDPdL1ERRjVbo1kHGXGrzLfoAVStznhg1D2j97nKNbwD8ZDsC7,0.001000000,0.555934767,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:54:00,304499,3NLt7kqb9WgJ5FhH3R5zYp3aPu88oLVV7HwDTWpxsEyr37Cv95rv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,376528,CkpYQ7fBbTELx97SY9ntMn44ZpAwo1cPDk24jJbHv3TFFJMUV3uFP,0.001000000,0.492475922,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:48:00,300237,3NLYzTJbvJR3HgcpsjM1NHgb7yY7uEJ19XxTG9utRbitFyZPaNAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,364228,CkpZR9pkdKjJmu9kR8MrRuR5uNrhoqE9hCW8nS9suH1XCo3dpm7x9,0.001000000,0.501509256,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,352046,Ckpa1J92peCs7sr6StzcRYZ9V3NBLLK3mCY48ie5erGgLvTn87X27,0.001000000,0.553162542,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:48:00,291220,3NL2SpbsNdTXUxcgwnxLoQGMXVWAid3yaZpFnEfkK9hs8ENT4TWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,341495,CkpYW51mKZrjJVpiZwjTS8uBs8LXswxH2np5yKv5e9o5suxTsUgzV,0.001000000,0.521848190,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:27:00,287160,3NKqWpf4K49bLmNprxdNkbs7jZ94RWuF2QFAr2xnikNc8EatN9vi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,329680,CkpZJT38XowRQPg7pdidEXRBL5M17oZ7sz5dDxF7rgpHz61DYz2Ma,0.001000000,0.480928614,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:30:00,283712,3NLsX6p1HxhxsMC6Sa8qmdJWEs2SU8quQW7uXLs34tmSvraXeRRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,317983,CkpYck4Lev5zoH4CYY6jPjWRJf9a9kNt73zqiNFCgdKRuH7D4YJ4G,0.001000000,0.601096241,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:51:00,279371,3NLDAEdGYGj8VKrL1TLqBh6RFibb6U3ywddfjo1AfvF4U2JJFU5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,306414,CkpYQqwLZB12UZDw7y5GGTTGfu4Yofv3D2bgRoc8m6uaPLuCBUCy6,0.001000000,0.555147876,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:00:00,274335,3NKvkudAyermpMtK2nUWAQfGRf7sstYBdjzUAusiAy2aYfbh3KJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,294981,CkpaB4ky2aFrcJZLhkwbnpPfr8acYKqRsgnCX2x15fcTCSRP9wg4C,0.001000000,0.516589761,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 18:33:00,269694,3NLE8iaGh8WHag8ueGzpU32PvdhkJjTtawEUehgrPq9mVCaiHPZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,283656,CkpZsu2U6NFP7mnmeYWf8B6pKLXXEY12cGhqm46Ne2XcAWXsWiiS5,0.001000000,0.495625342,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:51:00,265700,3NKYY1SyMdXeJxPzV66UfftyMeaL31vk1Kuib4EErN28Es6ZGfAj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,273172,CkpZB5SVq5a11x6cUEvzLJUGELqGGjubK4Tdq2SQVjEY7CdaJFUr3,0.001000000,0.493232390,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:21:00,260914,3NKhqCA2yAUgtaLthtnXPYHDTh3qzobpmVCopHfirv9ciN7z53rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,262291,CkpZTCG6gXLiyydRD2XdpyuAs3SiAhxJyK8PrfjTr9LfVVA7VzHwu,0.001000000,0.568511394,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:48:00,256735,3NK4mcM8x2UQuTz3YCpbiutqaEfStG68mWLeBPiLFF8JoBYLfhY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,251565,CkpZYnDF9AK3b7pwyC5mdD5T3rTAnQjabA3n4yVSvVyPRyiW53NdY,0.001000000,0.553232025,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 23:09:00,252168,3NLowDZfbXCovyBgM5ynDaDpM7XTFd4nFT1DB3AwwEJiBjSKGaon,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,240967,CkpZrVZZ5ye786w4tC6ikXu6PnX6gsFvRce9ASbsP2aJjQeL7gtT1,0.001000000,0.561741429,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:42:00,248284,3NK9LtdEvdMMV6JtYVaKGsFXzRgvuT3GuZo7gApjDxAfsV66KRLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,230516,Ckpa7izXikRB2f7yF1ZuCVfaUn6vsYkevDjzPD89M7qpKQA2LU2sD,0.001000000,0.474534754,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,220344,Ckpa9PQTmUVDKPi1CeWW4KGVzyb682wAUqiwftmSg6wW7zDWhcpkD,0.001000000,0.522935628,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,210491,Ckpa7AFk13UEANwdUu5sgCjxdfLRk8w9SmGWha6CCoXMCKSL7JbB8,0.001000000,0.456206910,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:30:00,235050,3NLTwiGqLxKzMW1xX3GzxHJrU17fW82WZDbdjUWfo21sw5RryucR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,201027,CkpZafDnsc8oFUFBmb2oSpTkAbds1nyRSr2XebHW9hD1iB3eA7isK,0.001000000,0.532688345,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:45:00,230431,3NLJJQoBMv6aSFt7UREukX97yb9bBgPecmpq4VLyeeLz5cpnc89q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,191870,CkpaF8L8ZjbaWK5vanE1Y1iNywjQ2xoPsi9pbs5ywG6XCjtdgyb1t,0.001000000,0.486216374,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:03:00,225847,3NKnJxPdyU5t8xL417j7BqmJxdDVaqpdqc5FU2huHmgKqTP8sKAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,182851,CkpZraP1QgbxC7wxBev3PysNn3WGREzLDpNMe1nmooJWM9rru8qeB,0.001000000,0.472021606,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:06:00,221223,3NKPAuzvGpcRPh1LnBVdoySMAEuWKgrv4mT1iu5TxN2tnFxkmQBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,173966,CkpZTeJ6GFXCuRWNLr2WvfM6b71UG16juNgicc7z255GfKeouWhvE,0.001000000,0.437383048,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:45:00,216963,3NLMPLDzttpJ3SxrCJpKsA8bkWS6RgH2iUQ1EQLC7sQeNoNLWbz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,165281,CkpaEiWXyqssQf8hqsufr5yxoiPguHz3MdbEsjjgRTuCWp5KTS1tZ,0.001000000,0.482525266,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:57:00,212472,3NLUfhHTJo1G2ufWNeKAC87Pk1sWWi6pnKi9MrURcibBmSLPSRwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,156956,CkpaGAPNaP3aDH4zxKnNfcaW2WG376BQQPEqiQ7HT2DmhjeQzrm9F,0.001000000,0.478418115,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 15:24:00,208057,3NKe66q8k5j4RnfXPNCUt5oCRHJ5ZxD2Lj6oS9XzPeCmTR3d5gtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,148902,Ckpa7Dw9KVozXfxhybQBVqZxwjNPJnYucPs4sY7ypK41sAZuYHrCX,0.001000000,0.472714649,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:00:00,203446,3NKFUPVNPB96ic1YBTUhredqkbLYFVcS7c8xHjYc7nVUEkCHL7yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,141151,CkpYxKEh6KQUfJgjAQAy4W2HeAYTtnL6mxYUNDMsq7W9aU4ZFkynX,0.001000000,0.443650302,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:00:00,199238,3NLYpAWdeZhSUVgzWVnzDcgzUfh4MuTbkf8CAVJXhyvNVaYewMRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,133792,Ckpa1FrL3LTBzrXsMhndSPi9tT1ASwnRTZ5itit8jzwJQ41MghTRw,0.001000000,0.375986110,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 14:15:00,194118,3NL3xfEEgbGnpJL2sz674hVQuZ8SpZqb9MRxWboKTCugFdNtGX2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,126597,CkpZKvqLqjAVfZzQJgQJpFwcf5XN9W2RZZHmqxYR64DULW2ASzWpu,0.001000000,0.418189107,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:42:00,189324,3NKb7DZ7h34SPgTBKUnac35HtAFAoM2maweYfAccgwW4yR1RNakp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,119540,CkpZNR6Emw9Y3pGyoUxf946aa3TagtD5zzqGmy7e1xmzuxbYuju9m,0.001000000,0.454360355,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:57:00,184436,3NLe23zmfDPXFEkds8nAjZ5TjBLwSfRZirE712JMdt9KAbDEz12j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,112572,CkpaLEN2ZBm2khhEqrqCB1Uz8h6NAuUpyPJJNvk57WGC85wnKfQyS,0.001000000,0.432603822,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:30:00,179752,3NL27DtEz2sHZjZ8StGZuwiyzzFgigMhYkAnQpg49Ke7qjb1nzz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,105749,CkpYqMbnZHxBADMK6Pad1xnBV3rGmoTDzgtFY6NkooYCyYTsz78o2,0.001000000,0.470537074,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:30:00,175234,3NLFfN8QsD86BRJSJ2nbq9oDHotja9Lg2drJZfLw3XfhaPMwV4P9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,99039,CkpYw2FhBBxhdn4LyVipMT545v5AgpGMPAAGWdkSWj3fVkvzQP31E,0.001000000,0.437533035,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:06:00,170329,3NKPreqUxvAy5getYodB3d1X8H3K74vAhnt5hG2HTQkDeW2F7MJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,92455,CkpZj1pbshfQFMS2XWrww2hSycJGA6yVr5kYSAWBc6f4uuVHpLVez,0.001000000,0.471340330,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:48:00,165544,3NLTNH7LKURNS37vNvMZLtccM5xbKe1r9UJz5zyQTJsscvXnRsWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,85959,CkpZrnfUyF9mQaQAuHyo8yQpqE47TDMef4kqpA2qqPgeBXpPHEbbW,0.001000000,0.491486485,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:30:00,160274,3NKgpsz8GfWdY8nGZF9DjeneA5d5UgcQxbAieCxn8M7hqbDCdmXZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,79558,CkpaATzGJbLghwU3j4vyivhtCrXLyVah5C8uGv5ev4A2EJyWY4Hdv,0.001000000,0.444883067,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 03:48:00,155331,3NLhxxqd5J6pfcfgrXnAMcyCfCj6kcjBsAgaigF2mmHFQbwBEsfy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,73306,CkpYjcjrMZvMET9ryxjkieZG88FycHxqRSgm8uKcmwnCGDFb1iqdU,0.001000000,0.402805699,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:24:00,150537,3NKJEzbRqy6bPY8x51gwRDfUftYuydenHwdY16ZFhZLUeQBF8Udi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,67297,CkpZRj1BFnwCgLxCyQSruE891daXXjFUUeYpUveCQbkTJrwNDwqFH,0.001000000,0.476639890,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:36:00,145547,3NLTcVoYuNBTnuSRvMcoJpkyrQw6jsbD18o9WkENZ7bdKmGLsc7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,61490,CkpZQRc5nvZeacZFzuPaSiotd3R72bviJgKvcaonU1qcRAui2PGwb,0.001000000,0.371385073,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:00:00,141040,3NKQDNWkcM2e8KdjcWaWEG1Xij3Px9YteTcan9zZ9ow4NYErFpBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,55804,CkpZvPVV7FNRp88vyAxByrZTfe9fptEWuBS5UKEXy8qcCdjYpZAR3,0.001000000,0.491386154,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 02:51:00,136268,3NKNpZNbmWX4uhAkanvfiN5ZHzXukBztCKPCcBxMQ31A7uVpzH1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,50408,CkpZ5yWkWmmSatshSxZMCBkE9agQSG61FNhps2NL6HusPRn8vGKEr,0.001100000,0.518239780,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:48:00,130854,3NLWBNiiEU4hYRHejB8GAuh5QLDousf8xCATjms2NbGihiHB1KbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,45372,CkpZT485Yma4xN7XPh6VZuydjqajuN8eCH96hhqySSjTcPo7x6CMc,0.001100000,0.372458649,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 09:30:00,126222,3NLvnwqdhhfW8h4xcUeEMD62igyDAjoeCMWjm3xCN8S7RGwXprGL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,40530,CkpZypJzg1r1gPJurkinbGyRynXGYGfsDyCcPw6bP7XYCRfipb6aP,0.001100000,0.500082017,payout_from_AURO_Epoch_25,PAYMENT
