Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 06:03:00,320680,3NKju1c7nNkMAx3L3ki69Tk8LPmikh3RCEznfoqw7yHsyZakqWdj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSW17H7qcQCRQgoH8NuKJnFeHctGTBSeCHNZnpaVEa1y8LVTgVc,424387,Ckpa8QHYTBaEJNrzbDnMQcXx1fcgbMSxpQefTiyMhaewLFzqh1uCQ,0.001000000,1.899573673,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:27:00,317017,3NKSC5zKAqdh5fFB4hpDbEcmdDR8LHu4EQkW4vg5hAFvEiQRCUiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSW17H7qcQCRQgoH8NuKJnFeHctGTBSeCHNZnpaVEa1y8LVTgVc,411556,CkpYsm5HtENDBTcyHVc2xXMxkLFLxfm8HbeA4aDkfnykiDrBCR47R,0.001000000,2.086180579,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:15:00,312633,3NLW7nGQoQqvgKrJv85HS2g9zxQRBYFggoaw1i5WPddoHxQiZ9eu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSW17H7qcQCRQgoH8NuKJnFeHctGTBSeCHNZnpaVEa1y8LVTgVc,398881,CkpZ1uaYu9bmQcKhEDYGRFGkQ5R8aRcFTnuamzTA7mB7PBHYSvCeC,0.001000000,1.720977264,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:39:00,308377,3NKBjoc7S5kLurnXg15XnhkH3hsCAUBhoLkT7naPGXUSXMSbMjkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSW17H7qcQCRQgoH8NuKJnFeHctGTBSeCHNZnpaVEa1y8LVTgVc,386951,CkpZ1qoCJq5i47JRF997iwnTKWvzHn1KKHx73BXpXST4pAvfKpssY,0.001000000,1.786459605,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:24:00,304411,3NKBzuoXLYQFpj3JG6dyWhs4Wtwrs6xTkMPBPuvBBHyZa43DkTCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSW17H7qcQCRQgoH8NuKJnFeHctGTBSeCHNZnpaVEa1y8LVTgVc,374914,CkpZjR8bWR8PSLcVzTjAQ2rhqYodDQyuTpz2VaXn9Ryvmjjodz9hu,0.001000000,1.582518765,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:18:00,300158,3NLsxMmdLMARjDq8d6sPD6PSxHe8i5LPbWsTZFBfk6Se1vo5QVo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSW17H7qcQCRQgoH8NuKJnFeHctGTBSeCHNZnpaVEa1y8LVTgVc,362625,CkpYZ56kT9MNykXRmDZGEuCLrthCa7jrtgtH8JR6YGB2gK2KrCFQm,0.001000000,1.611502272,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:48:00,295751,3NL7t7RPxbFUwGqgHUsDEzPkeRyFF7MgzgTRQrd1DdNVFPQKBM3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSW17H7qcQCRQgoH8NuKJnFeHctGTBSeCHNZnpaVEa1y8LVTgVc,350474,CkpZUskK56GKbbUjyCVPYq4X5JDTXeLnDkHpK9LfWnmYHGkirxKhR,0.001000000,1.780467045,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:12:00,291125,3NKfnCjPwz3AQwjbTzBETjhpwzjW7xKS3wL1zGxrhJBQhQWUU6tC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSW17H7qcQCRQgoH8NuKJnFeHctGTBSeCHNZnpaVEa1y8LVTgVc,339933,CkpYQvspdHEvhjkAt1SK9gav1cNrZizrmhhut6QhJSHCv7bLGJWAi,0.001000000,1.683170715,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:27:00,287057,3NKr7LYkPjsPwFBPs3g9kyKzKxX4fHXoUdK9YqjuKnCT8588fEH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSW17H7qcQCRQgoH8NuKJnFeHctGTBSeCHNZnpaVEa1y8LVTgVc,328556,CkpZ7KvgE3XePt4PtANP5gUaeTA9W39LBDy6aNXZZ9vFksmwFeso9,0.001000000,1.163848165,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 08:18:00,283391,3NKxpAMAPzppaaCPutFPj1VVqziJ8Ri5LCodYBgc3MX82fSvxtUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSW17H7qcQCRQgoH8NuKJnFeHctGTBSeCHNZnpaVEa1y8LVTgVc,316841,CkpZCADMPYooemWEsW45zSBcMqQjsZ9sMrPnrp4jidJC1gSE2AJbS,0.001000000,1.465547899,payout_from_AURO_Epoch_59,PAYMENT
2023-08-16 11:39:00,279079,3NLT4RpJc5eUzmimeBwASTBVLBhLo1csHMQ5ir28WGizqz34PfqM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjSW17H7qcQCRQgoH8NuKJnFeHctGTBSeCHNZnpaVEa1y8LVTgVc,10013,CkpaE5zkR1Ke6yH9BEYMVaxWNx3j6ccXUmdBdqYrwU7zYKkC3kmkj,0.021000000,56.400000000,,PAYMENT
2023-08-15 03:30:00,278677,3NLJaX2eihs6WaCMHBRva7szDF9xbPqakTGhXHDBk8GQApbnEXAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSW17H7qcQCRQgoH8NuKJnFeHctGTBSeCHNZnpaVEa1y8LVTgVc,305278,CkpZLRRxKrQcf1qPuhXdiBrMp5g9X1vWsXBZ3AgG12BhJi4voKjw9,0.001000000,1.363315493,payout_from_AURO_Epoch_58,PAYMENT
2023-07-01 19:42:00,265608,3NKsznruF9MYok4vbX9EowKfXovZdr2P2emk6GU8ZPNwwvD4xYRv,B62qjSW17H7qcQCRQgoH8NuKJnFeHctGTBSeCHNZnpaVEa1y8LVTgVc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZX4sxC7UrVSRNzUzLGJutoPWj4a7Jru93WE1rqQDrAoNvRyjC3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-01 19:36:00,265607,3NLM8bVEomRgvdpRTxxy8D2V3nhNGfGDuFfLa78pp42374rzywT1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjSW17H7qcQCRQgoH8NuKJnFeHctGTBSeCHNZnpaVEa1y8LVTgVc,32145,CkpZ9SXMQre2WX7b9ygE9nFft54zoNA68GSX5bTwAWp91eze97Gsi,0.030000000,169.192334120,memo,PAYMENT
