Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-05 01:36:00,203948,3NKqz7Yaw5m4oHrzfsVLH8zY6M8W9sjDHrevKW4VHRf8keyAABPX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,391155,CkpZKicX1ChH1XjMvMPochCjpunEFChbdmbopwfEsqa93NgNNYHBr,0.005000000,0.147738827,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 21:03:00,202712,3NKMVwLFnpJZMQjz3AVqoyzqP6sAPXR5Ub6jMPyGizfaBbJtPkzC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,387287,Ckpa5wShHUkpWAsZqT9zKbQ1FWgMoAhRzHQAkqNcbhfKwg5NN1Mbc,0.006200000,0.312654589,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-28 01:45:00,201826,3NLfwSz18T9Fd8dzb2VvGDHwQkKKfg8VMDvgNCu8PmVKoHy3SNuK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,383673,CkpaFactNQHecXPP9V2EK9mrVkEy5pGKj4P6z47TgUqS8Dp67nnJG,0.006200000,0.458362587,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-24 01:00:00,200558,3NKAZWP4kP2qgLbiaqdqN1Lz98CH1e4tvwxBCbhiQMnQwFk5Z4FC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,380461,CkpYh9zutGBzmuTQTPDjZzisUny9cHQDK8JSmmvdxh3Uzh4aDLinT,0.005000005,0.321710951,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-21 01:54:00,199596,3NLZaFgNzPaCer25YAiQq54G4sMHUrXLqnXtFn5HcKCe4vhYBdFy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,376955,CkpZgJ97sJDvuBqz6Bpg584hBCCbhgzvME4DoyEps7AbmPrZgU9oY,0.005000005,0.410828016,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 23:30:00,198321,3NLrebhP3v9tww7RRuxktnoAQxJH1EoAfTRq5TvctLgKNaUPFmYK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,373640,CkpYkMRD15KyEjqakSFJmmWN9CE6aA8t5FhHbqkvzg28K4rxv28eM,0.005000000,0.297270056,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 23:21:00,197386,3NKvhUhxaQf5TjsFMKdTrE3LjmhFhKdNfmtBexeVhVkkHSsTCc9R,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,370303,CkpZnw9ZSMuuXfk1aWnGq2mXb2Eix5rRUr3fcGWDwusxBcQth7qVa,0.005000000,0.432833875,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 06:09:00,196223,3NLJsz4xgrZCKFFNodVEfdyRme7Uis5AFDSPijzyrqUUadKWaELx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,366969,CkpYmkWpesHwozm7mMDbjkpp1hJhBZP34QpU3Cxk7dQ4emCu4CB1q,0.005000000,0.288376920,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 23:24:00,195183,3NK7LcLuMxsosRjeAS4MyAPYjkPSbus1XffPRqf47mjiPkL7c4Ju,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,363540,CkpYjrJoShYcRjz7Q63QyWTrYabdE12vioJpf3vrZ7JRBZh7BBYD3,0.005000000,0.445862825,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-03 04:00:00,193982,3NKd7xUZxH5s3uy8oHhiN3oASgxuwxRgy1JatBmBf3KNuXr4QaMQ,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,B62qpjKwuuzUjSLS7ukP8crCXs5wf9m55rYc9SVj3TPVc71C1foirtU,1,CkpZnEPx2NLt7NCb9AHomc5SDsNgdjP4jLAZ8CXj5mNcoJE221gRF,0.002000000,190.000000000,,PAYMENT
2022-11-03 00:18:00,193932,3NKRcSBNCxpzTVysvfSpwoQYHi8S3LVnuDk7oXUCB3WmhhXz3gTd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,360332,CkpaCBscyWWei36AHGN4GxCVxF2KabAP4QyuarctmhtXACygRy44P,0.005000000,0.312834984,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 19:45:00,192918,3NLikV94YtgXjTJ2RMe2tUKV6ybpz7Jex7bWm9ucRtzdd9xGokfX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,356817,Ckpa4xGc8gsWHQFHjs8wdQWQJtUaYtTnsRLqBxGYbWHapi8CAFzkC,0.005000000,0.352972699,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 22:09:00,191648,3NLjpEeyAtR5y6kQHtY7iBdBZkw1eZBE7Pbitg8amth3xCw7fMvn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,353785,CkpZAvzCWJq8ZtrnzCXb96CEpq6D7CMNfLJDR9Ho9TiW2hXXwX42i,0.005000000,0.271262808,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 18:48:00,190683,3NKbCbdk51ZJHjixnHrdwNztKHr9gJfrQnP24S82VbgVGtyusp3z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,350426,CkpYiYzLToba9nHyC9j5qfgK4LHHk1ANquzDGak9TxhXniVMMQVWz,0.005000000,0.374491839,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 21:33:00,189430,3NL1xLfXSTjmVNo7KJyVwxvN26xRCNEhiN3R78ud1m9kNXyMJ3Ff,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,347074,CkpYeKTzYzo6hYLJoQs5oPfVmBv1n1WnzAWXsXxFV9G44DpYChDZL,0.005000000,0.331362721,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 19:54:00,188460,3NLhHxAe8qmyKAiL639TTsneBxvWUv5FwWg83sD7YkMCmrSRX6jb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,343551,CkpZzbrWfJPZLH47TnJoMhuCY9yftnovAVfWQLTiQw5z3aeZUgsnC,0.005000000,0.379522898,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:33:00,187157,3NKWC4BAjQL2qjaq1deTwhim2g2CcKAu8CshPttc71yAFtQa1KfK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,340452,Ckpa4Q7xno6jiXNL7LiZtgb5FZh3AYqmsuC41NHTeSYwrHjgTgqiq,0.005000000,0.236691693,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:36:00,186161,3NKWySaJCwKXYFmzju4kL25ydrkFw5TsaTLjTEoJqDBhoM9ZUvw6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,336987,CkpZtamhAjM7syZj8iYFR2cGB1xm9Wn7xfXSAXUokb61RB4oWCPr9,0.005000000,0.367577221,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:21:00,184881,3NKoa6VApxgGozGWGTNwvwyoLTbeji7R7nq1nQq2X8DbLF6rWuJR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,333568,CkpYsCTMy5m4BFk4RfMjp5NYdSmzftK1hiqC6WjjcJh7y2ANX1Cf8,0.005000000,0.366853814,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:24:00,183887,3NK69G76w7Y28tsaRGJ5c3Wz5K4adZWUS2zr6DQnCPHJNCwWY5Vw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,330126,CkpZJTwwerFwUGqcidS9SnNkU4BskW4H7JWJoDiM378JGwrT9Q9Hv,0.005000000,0.326695509,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 20:39:00,182607,3NKkmRLh1bM1CBNqMpDNF1bXH8RoCAfBookxfcXx6s8rU3FCC4i9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,326946,CkpYfhbCXd6PXScHHueHnx2X9x8uao9FC4vGvoKYheEjdnav9MCqp,0.005000000,0.295868439,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:03:00,181599,3NLGBcXQdyBmvLrKGbFKrUhJjbwFtyY9GCz3kW6e8X1XD9ewS71V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,323481,Ckpa1fPWGwyRdgy4KWJDCu49Xsb6LonYoEChn3nVXqYnrTGsRHU6L,0.005000000,0.367452959,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:39:00,180295,3NLpW3CdPX6GGHgdWRgMxVnV4H9SG5dDsdT3YcUPqQgLeZ5f4LaB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,319995,CkpZWe5GuXxh5MzFNUb92gwqqSHeNUuRGga7sAKerF4wWHyBGvztF,0.005000000,0.373964524,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 18:54:00,179322,3NLkH6ZN5UTYgb9tPS2cBMagfvm9kVr75Z4LjrMdHHnaKmTFfiLx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,316656,CkpZWxyzZUh8GxFwgDzzenRCCDd82Xchopg4zeDLEj7gaLsGRL1gh,0.005000000,0.404642413,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:36:00,178030,3NLsPKnXiWYk2yXYVaiFDNbuNaHRe17Ez3GBDGScnkN1Rw4D3BWB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,313248,CkpYa78to6CnMoMWqPc8xxDYeGHxGzHimCt68vgWF251LsLJrDJpy,0.005000000,0.362892841,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 18:51:00,177047,3NLPjLbFdGfqCbnXKH2mmjMfaDP8CfYjBKPaW56Q4wU3WuUtEZr5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,309758,CkpZKT6Tr5hynW8nFeuoLPJchSKPPN7gq92Be8p9x2XgcHoh64Csx,0.005000000,0.427129452,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 19:21:00,175739,3NK8ii4fpvnntAFz9cTsGRGmhKVfw2cCuE8u4MuV7LjNMrn52WCK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,306588,CkpZvLhYzpKdRzLK4j7LoKQbrxw6LEmWGXdPmpiyWUqAKBkRWqaEs,0.005000000,0.314725676,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:12:00,174778,3NKwDyGvXysKuEjf18phnKA2ZjGWGcd9Gbss6wv16eoiUQx6eYsW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,303143,CkpZhUq4PmzD3VEmpy4VnjVu4sWPi3mNVJtbqrSzX4gPJkcCpg884,0.005000000,0.367303519,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 18:42:00,173499,3NKNdvx6YHis7Zmdei5CzDQusK2eDZdN6Go5dmh2oTGQU6954yQ7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,299792,CkpZ6FghH91P7xjCN1Capx1wpVs3gLPLDdhYgtKUbiJE36ov3PM8d,0.005000000,0.273902590,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 18:33:00,172526,3NK4mosYDZNQ47WL3YR6u1np47KaWukmvFRrys9Y6tSM5cpXvtfa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,296504,Ckpa5vKjoCqntKCbwhRQQHojspXPLMREQz1Q1vXrUPnzu1JKVCmy2,0.005000000,0.448809428,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:18:00,171224,3NLi9FYyNcpUvjjYjGCAb7NwzZLS33eKVgh64u9Kjd4JPUoczyCf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,293340,CkpYh6QajEYAuiWJ8vqyPV3mE2EBAAZnWdby1RG3d4YHqZ35YEMdH,0.005000000,0.280495327,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:03:00,170278,3NLiouGvSx7T1xSs7eWgfvkKcJoVreD32XPPbZ77mzxivhwm9UY3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,289747,CkpZad5PAD9xBrrtAZTAHueUVFHsB9GBBW5g5oCynRcB54VHjfHAM,0.005000000,0.456320499,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:03:00,168979,3NKxa4PZE924LWbDtq5Pa72AXHnM7WbhZN6XbfcAANF3iZHtjWMX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,286614,CkpZrWLCYCGpnqvU2RW65sgv1gvhtdURiKGHZpVeNAqxBtZ81ST5z,0.005000000,0.276118912,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:09:00,167993,3NLNbrm6SqRVPXZff4SpRfEhnV6zDoHSmdgfnXymbwq2uAsmbb3J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,283322,CkpZbU9ctEkimpjweTryMFsvycKUCzCwyBbkfGTg1EotbG1pgsfXp,0.005000000,0.446568705,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:03:00,166703,3NLKbrZUdqPD7cPRytMzTeMMhDNWuz2pQGAidLJ7Amv7bmgWUFig,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,279823,CkpZk4fqVmGuTh9a1MHH86d2Bqj26G4W1XWbUNVMjAVMB7RGCje4S,0.005000000,0.378397581,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 19:45:00,165721,3NKpJTUyUE9Jv8fmkBqHaRMYvowqJandrvxN1JZpjuKxDoTyYWq6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,276554,CkpZaoKyRRyQU9pRTLpyRFczPgxmE9yAHB9xiHaRZnSPMpsdGnPtr,0.005000000,0.463240245,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:12:00,164416,3NLvrzcmcQ3y8QcrUdWt2kqYV36DDtiArwwQBYSsWLtSVDs4gTKY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,273267,CkpYrJBsycgk1NXixLV6iovM44x1Sd3ZS1UKyezawoFdEc4Kv9jVS,0.005000000,0.362729144,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:18:00,163452,3NLx3rithfFJrDawBRkUu1nXTrsgmvLPFzaq4axqKiaMCUvVR1RA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,269686,CkpZdQmPSRoBrBq3C2BqQX65d9jEiHeN7an6SfQwYu8wYibA75XNL,0.005000000,0.496532315,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 18:42:00,162120,3NKUUNcbiS8NKod2gWhWUf945quyTBYb7b1HAq8bES7vuC9ijG54,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,266554,CkpYzVWSY8j6e7wzpmVpZvx1aWoakLimojRGnHUTb9uDU1sJiTgDu,0.005000000,0.306246267,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 22:27:00,161190,3NL88f4fYeApVBxkRYDZ5RUgeXJ4F4Qdnbio4Y82piJbDGTu3HXG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,263247,CkpZ6SgeBzWRSEVGESspvsDbRVfTSd88q7YQiuguzVnEQcta7tFpw,0.005000000,0.469806122,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 18:09:00,159805,3NKZJguMqDUFyWC8j9YddKV9aLJER3caMNBkL9W9vtP2AD9WNhF4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,259711,CkpZaSPfTdQfByydq8ZLy1g6CaSJdrtQCoPmTfgva53nfcB8YM5kf,0.005000000,0.373592086,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 19:33:00,158798,3NKLw1MTeSDXkDVobGY4pJ5vrx1BNqQx9UuDbYmq44ZBvMFrL4kw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,256499,CkpaFAjyj58H572mojVXqT527oCUu7rHvnbnUEJZpLa3683jmDPs6,0.005000000,0.349142888,MinaExplorer Payout 139 #158654,PAYMENT
