Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:06:00,346653,3NLEzz8b9DLxFeFoUbXJtiJLinZFE3zfbu5SmyFHsBqrxYuBrsBh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiSkHKCadZNCPpmnRNqMUDg7QPx45x91Ne5jRF8KZ48sbq8sZL3,514666,CkpYWE7KUSj3wC3yBxtZ3ffqyuJygJrmjNicei2nPkJrMWcxdXPZK,0.005000000,0.344523123,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:54:00,345837,3NKfXRY7YP3p8SKCpEnXpRdVr3QxUuFdydWPoGUV9s44REsCzkMY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiSkHKCadZNCPpmnRNqMUDg7QPx45x91Ne5jRF8KZ48sbq8sZL3,509970,CkpZ1wShLqrfEu6yvsEz7DJM8tAydpNXsnq3uxF1Tr4QzJnwkpd29,0.005000000,0.475597677,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:18:00,344697,3NLdAtAAbZ8hZFAjiE3h1SSfv2TTeWpvaDSrexaozEXSxuneeQrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiSkHKCadZNCPpmnRNqMUDg7QPx45x91Ne5jRF8KZ48sbq8sZL3,505505,CkpZV3P7xLPgtdsonNxCbNimPUsVzafra8oVVjNrTFZzYddKE6oz4,0.005000000,0.392082088,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:45:00,343819,3NKarf2ePfT5N4ojnB8pAZiUyXCjDHxe4fhLLQxjoo51nRpb1Zus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiSkHKCadZNCPpmnRNqMUDg7QPx45x91Ne5jRF8KZ48sbq8sZL3,500891,CkpaDwewK8ZYsKnEP5VAZ5SSGMfGA8Xi2g4btBhFcXh9md38HFcpM,0.005000000,0.394198289,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiSkHKCadZNCPpmnRNqMUDg7QPx45x91Ne5jRF8KZ48sbq8sZL3,496501,CkpaAsgGLVkibPb3h6WtdxeTYbq7A4bChZ2dY5BzvQp8fv2djSstJ,0.005000000,0.379404141,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:09:00,341935,3NLknEqPCAwDgGGNgup2wr33c36fK47ycgxBGFjtRUJZ9cHZCFCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiSkHKCadZNCPpmnRNqMUDg7QPx45x91Ne5jRF8KZ48sbq8sZL3,491806,CkpYn9FELw6N71K3YVGHQ6qje4mfJzJZU2pVfsy3zYNBFMNoFwNRG,0.005000000,0.475879317,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:15:00,340878,3NLhYD8BD24uv4JEB7tkndkZkcwryEXunyZvEUhkNCf1cCiEGBzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiSkHKCadZNCPpmnRNqMUDg7QPx45x91Ne5jRF8KZ48sbq8sZL3,487681,CkpYdjTUzbMdsMVbPoVrbE1dWNAb3bgm6BHpj3j2oddiYkwpC5aSj,0.005000000,0.287324893,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:36:00,340119,3NKnZofSuBQoo2j23ZqTrcHeKc9Vt4Hfv2d9LqR3JrJehZCvhD99,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiSkHKCadZNCPpmnRNqMUDg7QPx45x91Ne5jRF8KZ48sbq8sZL3,483075,CkpYkS3TE4CL4zsnWm9gM5kFu316tHtnsBpAQsGQnNxd878TdCkQN,0.005000000,0.425849972,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:30:00,339033,3NLsACgix3ffZcYFu4GLAdNR7Ndw9EQw4AV2nymzK8TnQR2FxyVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiSkHKCadZNCPpmnRNqMUDg7QPx45x91Ne5jRF8KZ48sbq8sZL3,478698,CkpZUs9TMuwqpNKpajCLqV42YkKpLKzCaE6p1NyAoHBmcPkKs7sqe,0.005000000,0.378859011,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:18:00,338251,3NLbgt4L6Boe3ukHWdXqrXUcuFvn38iciEosMKvwpgZKkZNordob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiSkHKCadZNCPpmnRNqMUDg7QPx45x91Ne5jRF8KZ48sbq8sZL3,474269,CkpYQF9t61YnDfmBNfXxJDnqqfLhJKEsWj89acNp3ynuVENtiA6Kp,0.005000000,0.431004638,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:06:00,337229,3NLKFGER6wt1iix2w5qgi1g46KshoTgFo8tRNJKbZAexNWkfoNAn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiSkHKCadZNCPpmnRNqMUDg7QPx45x91Ne5jRF8KZ48sbq8sZL3,470008,CkpYiSC2ezzVA5CgrgLUhTbjC91Q8eakAnTc8xVYiQzyf527JNrmZ,0.005000000,0.374481902,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiSkHKCadZNCPpmnRNqMUDg7QPx45x91Ne5jRF8KZ48sbq8sZL3,465511,CkpZD32u8iPsaZQJTLHrwjLoAUNjGZXJAXkW34xq8UpPDJAX2cfZZ,0.005000000,0.475281382,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiSkHKCadZNCPpmnRNqMUDg7QPx45x91Ne5jRF8KZ48sbq8sZL3,461359,CkpZ1KD1n7QJa69KBwbAGShPeptRZYDuVa9pgTwJvZyGLNgccfLvK,0.005000000,0.358493918,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:39:00,334869,3NLByYHsigGYgjAD1miJ6j6p2u3c1fAMByxzMPssmqvuHnE5VBJe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiSkHKCadZNCPpmnRNqMUDg7QPx45x91Ne5jRF8KZ48sbq8sZL3,456983,CkpZqKAEMfT1ZJ3oEwLoyWEThZ7yknUw96WcRSv46dUKpms2knctc,0.005000000,0.396325381,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:12:00,333847,3NLmE5s9PbGvQG3dATFBNjL6EeTF1om9PpjTHo5jFkwiNwmCDUWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiSkHKCadZNCPpmnRNqMUDg7QPx45x91Ne5jRF8KZ48sbq8sZL3,452930,CkpYySr8RMxPXmCQyXCC1gpD4nZoNXEmGAgHxSyq8ruWoMUVYW8Sr,0.005000000,0.327474338,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 02:48:00,333100,3NLRH7eSScPLDAfPniP6dq9KZUhiFpmxvvsSWssMLfoxbr7WpWKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiSkHKCadZNCPpmnRNqMUDg7QPx45x91Ne5jRF8KZ48sbq8sZL3,448502,CkpZfCfizMTao6oCXtusNCWAZWj1w8yF3btGefvUfCfCWpNb1xoU3,0.005000000,0.491279026,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:45:00,332107,3NLcW8SUL36596LCjLXgXpDikDAw8gD2qVJNr9EH8ZacpbZj2JXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiSkHKCadZNCPpmnRNqMUDg7QPx45x91Ne5jRF8KZ48sbq8sZL3,444410,Ckpa8HDAgXdbUg3XHzBBGL4DLzcZc54jpKdk9vX6WMoEGH6qd3J7b,0.005000000,0.358309658,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:15:00,331224,3NKGSRRx1xSfaqLAS6sTfRdc1jZoWuaF4VzFiCWERT2sJb5ZPt2s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiSkHKCadZNCPpmnRNqMUDg7QPx45x91Ne5jRF8KZ48sbq8sZL3,440097,CkpYTbizifFBAgXWQMmrNYehNqHsje8n1hf3WxRbcNbhQHAMtngqz,0.005000000,0.434604577,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:12:00,330175,3NLdXLCh8gRGtHSB6px1e5FvncZ8cbcJRvuWwCY4zELFiuSRop7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiSkHKCadZNCPpmnRNqMUDg7QPx45x91Ne5jRF8KZ48sbq8sZL3,436061,CkpYdVbZ1oLjT1T3izDG9RLzGoKT35WdMbZmyiaa3F8HFuJTShY1E,0.005000000,0.371844585,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:48:00,329394,3NKHFqWUcnQhkjpHFGw3J9Rxow99TH52rjuekzpgkeieLRwukCW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiSkHKCadZNCPpmnRNqMUDg7QPx45x91Ne5jRF8KZ48sbq8sZL3,431742,CkpZrZqavHGZHHBp4ByT6q58KwTc2DMPb4gAXdG3v34u8VcaeSqzm,0.005000000,0.533627870,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiSkHKCadZNCPpmnRNqMUDg7QPx45x91Ne5jRF8KZ48sbq8sZL3,428362,CkpZdfizRfyfMD6qDXuqyE6LjkCw5dqzvRJALzk3ZQ2xMKc5xkW3f,0.005000000,0.118281451,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-09 22:18:00,320585,3NKCXbxg1FW5Pddu9HhqccJzaa7PfMvcmebzZuJpmtdPGtx2DHku,B62qiiSkHKCadZNCPpmnRNqMUDg7QPx45x91Ne5jRF8KZ48sbq8sZL3,B62qmEkEoMhcuQTKWmsHm21zqqW2CAn72HVgSQ1saNVgKnEEDCwZ8jh,1,CkpZtg3g3qcX1xhVyoNfW4UnhivsfZFheXJXDdmiqh4n7s82YdbuD,0.002000000,500.000000000,,PAYMENT
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qiiSkHKCadZNCPpmnRNqMUDg7QPx45x91Ne5jRF8KZ48sbq8sZL3,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYf2JrQr2H8eLksw4C9JbwQK6bAJN5AFeNy5LCAbKh4sAzirRiz,0.006000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2024-01-07 18:24:00,320070,3NLGy3Y84XUwfuhb3F8bbNsv2sWbgbERjd62UYJQmiM7RCUex6rM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiiSkHKCadZNCPpmnRNqMUDg7QPx45x91Ne5jRF8KZ48sbq8sZL3,35866,CkpZZVC7Z1xt8n75EuVaZG6kYRckshuxQz6qNpuZ4B5KY9KhPXs1z,0.300000000,711.100000000,,PAYMENT
