Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 10:06:00,312612,3NLgQ4G2yHDdb4bzesRbxW82hRR2WfH4HSKCy3NJRzWjKSPcD4zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,398160,CkpYnfZLjifz5DrMFGvRcJarowartaSnDphVYykWuWWaexYrRFMfh,0.001000000,2.695175475,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:39:00,308350,3NLxbCNhquoVuDvkmMkmKdZ4ahhJm43qroTmeLdgPJgNaGdSjYkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,386242,CkpZ57dkGfxcGGqTrQVSmBXUaBkGMXk5q4gqbnxkxB2HYK7CeX6V2,0.001000000,2.797724796,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:36:00,304382,3NK8AVio2TkAvN3qb4jna7CGMLKb4M5sYK3kMYchPoobhUiQkdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,374208,CkpYrGWDKKxAzvpJEm6jqZFx2iE4hj8ZocsVYVGvX1infUHgzZbdb,0.001000000,2.478370122,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:03:00,300123,3NKikWufkrtGiBzwgosqBrJyNr21fjJHozZ4YdaKYcvPziPDc6mX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,361921,CkpZyCQ4vXHM36sGruZh8p2LMAFmyRpQieyvDhCd9FbVBAMGjGhCN,0.001000000,2.523830132,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 19:15:00,295619,3NLtcuYrQ3bWAJPDGrbNg8bsDse6eaTz3ZXW6sLNPffmW6sQnE5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,349778,CkpYcrKSQMTuhNubLqZjXtt2gpYiAhWWpcmQgmDbJrRQ1KkziA6tR,0.001000000,2.783773655,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:45:00,291078,3NKJdvpCnzMqud3t4VVK6geY2UmXrzboNrz4HgVuCN5FS6KwnMzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,339253,CkpZcWJqFzhr7ysCCUD5f2ygH1dJ9hs8R1fXPuFuwVKUZstKkwPVa,0.001000000,2.626185165,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:36:00,286991,3NKd1MGXJUihGUDRCMHpaygmpF3c5JmffMn2Pab8UHkBGQM89by4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,327472,CkpZLknJbS7r9yRQ6iqTAwNz85xUa27pUMsts36v48yU7RQH39kVF,0.001000000,2.420258635,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:12:00,282814,3NLEDaDt9rLcdUhvuGbWNQbPLzzBPcA4w5J5BQGSRzHYeuoDZgxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,315778,CkpYWY4U2UQzxd72SvXoNSLoGtxGkUHBJwdNExXxHRMPbQD1AG9uw,0.001000000,3.024998567,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 20:39:00,278602,3NK7VK5vsQafK1ayQZu3z8rFbeiFnwSr6vEcoVKskTaKuUbjk7mD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,304239,CkpZoqageYSnNpApa1pNCuu5XfDXNo8UHGzvyEoVUrDD15YS96xQa,0.001000000,2.793764755,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 02:03:00,273968,3NLNK4UicoBmZgUQzLGdh8KBS9fBfz1EDhUDn8djRVCMLDKoX9Tm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,292816,CkpYSmjSwdvcky9nCgwGQEaZnVbk23T2N7FoDwxaLWP25QJvXVx1x,0.001000000,2.599722186,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 22:51:00,269447,3NKAY4xpcUpG9BBktJomWQfQL8hykwooNZECbrDRTv5svWJsqf5L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,281520,CkpZfa2Z6Dx4kFgXf7DSzQEspZFDwmYwhPJ5wdqcFFUZwibFzJfZh,0.001000000,2.494219408,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 08:39:00,265470,3NKgjcHRYV9sF1k3j2gkntjjF2cD1uwf1uU7u8yECgSyZCzjd1FZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,271060,CkpaCJzQfkV21Xa7Ck2ibss6cokpFkpHycsXBwvAXmw91yNfDy23t,0.001000000,2.482176920,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:21:00,260754,3NKNubLpK6WVhEnWoRb1F2t2xyZvT9AUg2bAFTrMLFo7X37YyUQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,260209,CkpaDhKvoYMstLXTdYPx23NrL7wZu9zSwhXupf8wKZkZ2nUpZnJU9,0.001000000,2.861016218,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:15:00,256591,3NKRgPDZsLRNdhWkGgLUEH7AqgZKy9pAU2nvgkxM2XS7wZRwmtrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,249485,CkpZwW7QnhSxAi6PmDVxg2DBzBieZXywvP4HDWfgCPtLA5P3N3FKn,0.001000000,2.784123243,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 08:24:00,251990,3NLYLh8p6BAQPPoSxg59TsxAxnjUa2jpSj4syJKuDLfXi1fz8i4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,238903,CkpYaZmML59QfGGzXtMmbZT7hytA3RXTvjUFaWz8E3sPtjHmEfq4q,0.001000000,2.826946539,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 20:48:00,248057,3NKiXtgQ1DH9RWGPHL2UmEYdN8bHLUwe5pGrBi62HuUVTaLXpwqE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,228500,CkpZXwmuTueUtUsRrzkPtQuPxxkB8cmpeoEaeR7nHLkA5vZU6UDZc,0.001000000,2.388081645,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:21:00,243283,3NKwGN7JXtdWpHCzrsBphyWHkUT366dcddcv4Q8fqbbXQ39LBw9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,218371,CkpaKU9djePzDEp3Ajg6JnMbLAb2eNk8fkvUiRPLaphBa4Mku8MUb,0.001000000,2.631657498,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:54:00,239494,3NKXzwXDCgSR7ijauz33exZ5QBdkzJhXfpajaoxPvwhSeBhye6bt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,208575,CkpYdem8h56NkbjE4dvkJzGWAkFhVFK4haYAFu2V4UYS5xCcAr7E4,0.001000000,2.295847287,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:18:00,234545,3NKqUEs55srPa3jAja96CmeiQy57XquzXuMPCJEP6pQ1QLhfMtyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,199195,CkpZvXDcBkt3MNgT7RjAyZ95yUSJXwjSRB1DQG5LaTD1UkYZD196G,0.001000000,2.680737713,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:27:00,230319,3NLjtx7MYgAYBsbNtHGKP5EZpmvCug4tLsfA5DWTqaBCgMtRBhLB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,190089,CkpZbLak6UZjFeWwy2erNTEqTiXjraGA17AR4k7ATbf3FRhbmf1N7,0.001000000,2.446868942,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:39:00,225629,3NKcq7jqryXQ65BrtSpwLKHqM5FdZnbxiyjCJEX16uYW4ptEY1gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,181106,CkpZGkeKATvtEKo3TRHtKT2Mq1omFajjjhWga34VH7KLxMqBUsTeu,0.001000000,2.375434213,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:45:00,221091,3NL5ujWqJHaV8LV6RNCbMafcqBtPkb6gNBdFJbGq9the2Ra2YhLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,172253,CkpYp5wPFrTxPfqL3XBtUqEouoRwrsp876H31WCmPR1m4VuPVrXq4,0.001000000,2.201116726,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:30:00,216836,3NKJHZwWnZkKds9rrVHLxaetzYbnBGiLsDC4n5VDjkr3wLhFxZq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,163639,CkpZNUP8e58z7PTo8vGbtRrkYpbnBwaHj3UXQ6jcwWABDxM3yXGyV,0.001000000,2.428293521,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:15:00,212280,3NLtx9HNUpnkaayfMmHZPmbt8xteTdAjL5ENvrTAz9fafViteNTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,155345,CkpYvXstkScE6CRbWND4k5e6JafF2RzSrno5wuK36bzDEbRci41S6,0.001000000,2.407624391,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:39:00,207963,3NLtJNmkpVNHPzxJj2BkDEjVRWxXwuYazq758NqSWTqZUD2wYGRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,147362,CkpZCgZiQVaYfd1xGDmiN3bpx2GJZMa3FwZ55cfH8GVn2WkxZj4nu,0.001000000,2.378921852,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:33:00,203346,3NL612n137VQ5K9HdmTHZKyAxbwqVBvjsunspJgkVFFpz9Z5nJ9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,139677,CkpZPBAnHxGdRpYZWvrezrdrP6E9znxBZb3NsxopXtjS5qVEWhB6C,0.001000000,2.232656422,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:57:00,199118,3NLFgHL5BxddcSXaqD7QSU5deo1Xr1jRvGY9LH2XVgZgEWEbpRrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,132342,CkpaBbToScjYNmAr2kyTp7SvioGXW3mw1tVoYu3cynnji8SxDtagF,0.001000000,1.892138483,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:57:00,193967,3NKPewxwXUSrdKmifLNQLDBVAVzZwZdS1VH5X8TmXzyGJPeEL4P2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,125174,CkpaCrjxvpkG9kb7bNg3KW557Dr3EgB5xoKFsxr2EotpFSfca6TdF,0.001000000,2.104523746,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 04:27:00,189230,3NKbcrqhx225nGF5ZqmWkyjVHZujfVs1DZhZn6PEDMu842VvQaCk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,118126,CkpZeNY7oudHiaDdqUBWqkioSYpXWECpGMqhi52uSUjwcUcqnVa8a,0.001000000,2.286554446,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:51:00,184324,3NLSRNrAqp5S4R9w3D2xEFEuSgiqZ6isPSHvdTHptCcv3UnuFVpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,111184,CkpZCHsU4MekXSFJ3LaDaAb82nJadszWjoUXvSG1gV47t2VjtEELs,0.001000000,2.177065384,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 19:33:00,179650,3NLMReB1GEfq35YfcRhQA8CSRCnRAwTL5tyB6PmxF5SEWm2gGBgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,104381,CkpZxxXbRDsW3PwNtcDtfqaYF9BwcEM18KiAkYd5KM21nwumAHydA,0.001000000,2.367963265,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 21:27:00,175123,3NKdYvaD3v9Lvac1iW7xgMYm4tifyGC7EuuGSnSf6E3zkSEL1g1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,97678,CkpYaWeZsCWyXRoVxPgk2enHR8uk9UBjz1gH5YExgmpBmjqqfdg2Y,0.001000000,2.201871442,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 15:09:00,170226,3NLUY1GWpnuDJau9ibVeeemuoyjT7ff5uV8DHUYEZ6Pgxzasadn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,91091,CkpZXR51PZEoSiNYXqzZ3wsQyGckuQeZ1pVrYkJwwaWBCGfDw7hhW,0.001000000,2.372005620,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 22:51:00,165436,3NLo4sJYqLHKcj3CBG1F4VF4iy5inq7NtMdHJDaR8ANh4LiXYubu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,84595,CkpZyZK2Xe2LwKXVZWeusf7fQcLcnq23njScgpxn5MqA9JoQJ9raN,0.001000000,2.473390508,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 21:45:00,160187,3NKXpKeWULsWU8wK3JaMfPv3LVBUxTZ4odKw8LTMqQxX29FyDQjg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,78218,CkpaDZakryt8WuzvmVpj3qExaGJB4Ko3hQBCXcM2KKFbzFMV8jzb3,0.001000000,2.238860239,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:48:00,155278,3NKb353hB3EUQ6C6Z5rVVjVJFdHZa8yNyfaxs1D7T4Zq6tKDaoqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,72005,CkpZdWve4YYX8SBwQU7Dwui3bdVihF58do2qfKeLhFdgKRY4cHaLb,0.001000000,2.027107177,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 06:57:00,150433,3NKdP8c3DCK2BNT4MiH2ELPCaRPQBQp7FAQDsJBf6F3SbygaBi2H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,66026,CkpZ5mJpYKHa6z9djpMdtGchLhitAmAegtt6fDXAvN2swwFUuiiFx,0.001000000,2.398675503,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 23:15:00,145449,3NL28r2yy858wd89D6bNN2aht1q7Q8XUTewq9FFjFmADaaJh7r4A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,60242,CkpYWUYpJimnN3Sk5AntAnHq6wpDKCPEy8jnriQh4RZvh1o2H9DMc,0.001000000,1.868982310,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 05:54:00,140937,3NLZLzbWGm6nFXxpaHQ9ibsyP71Cx7AVn5HFTiqQopruPA1ib3kj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,54586,CkpYckqMezWmQVyPzxTnWZieLJWKCzyBYUoEsX4NXbfPVRtEgtrY6,0.001000000,2.472880460,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 20:15:00,136184,3NKktzWzkheUBLxGTie51CESvyuNfyt7YLBbb3MWMN1gZWo628nr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,49261,CkpZxpJPcEvrduURXfQXcEYEYnUob6X3JsaUSKdrcg6YpeA1Lyt8e,0.001100000,2.608258771,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 05:15:00,130775,3NKU7AsLbVZizjJLtHBn4hByqRwD9UYTX5CXNXzmJAT9ph2Z5wtv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,44249,CkpZDdRA6XzaYqwqM9RA7yEB5W2CTiG57ktRZ7c2CFF4ofzrjDDJo,0.001100000,1.874723932,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 04:12:00,128128,3NLRswuQa3qtMTvKYturzyakG2AfKwaAG2qeKpEqAKiazpU3ht1s,B62qqeZwjaSjNtKjm9WAmymswre7ZyZrDjPmTvxxBd78AQYQyhUmt9H,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,66,CkpYsqaDPprshvAEJzyhDZ45D1tKoFMERMMjJ2o7pXmvPPQjRAkXT,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-09 03:12:00,126129,3NKLPcxHyVfxvmatWqZKuh82y1vDdVAUfZ9GGziXZqyUGL1zYTff,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,39456,CkpYpg2HWu8vDkBuQk2b9mHK576Z6J2bd61D5rPiuypU1rS1PLXFc,0.001100000,2.491719505,payout_from_AURO_Epoch_25,PAYMENT
