Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-08 11:48:00,125922,3NLah3HaftzGiqK9kisMnDtbCWEGeUsjBE9HvtqiNeJ2oP8c9Uqb,B62qmGLwUXrDZWJxSe9qYeYXW9T3cmUweCCjfBwra7Wh9M8by8QFNcA,B62qm7cSW8ijRenLu3msi6ZJn8Hv1nL9sXK28M64rqWMjaf8r5d3ceo,5,CkpYTKr3m64tpfrG3Gt7ibcty1PoRGJFfCMZgyz7cX5uxcopwHu1e,0.200100000,258.448966139,,PAYMENT
2022-04-08 11:30:00,125920,3NKoUs8Eu4eVkcaegtoNRxwkRZ6DR9MDgcqfRgeq9yBnta5GDqbo,B62qmGLwUXrDZWJxSe9qYeYXW9T3cmUweCCjfBwra7Wh9M8by8QFNcA,B62qm7cSW8ijRenLu3msi6ZJn8Hv1nL9sXK28M64rqWMjaf8r5d3ceo,4,CkpZBuV1DFgsrGGT4NCmfi5K4MkybTedYga93rPQkz6jYMarA2MXE,0.010100000,2.000000000,,PAYMENT
2022-04-08 11:30:00,125920,3NKoUs8Eu4eVkcaegtoNRxwkRZ6DR9MDgcqfRgeq9yBnta5GDqbo,B62qmGLwUXrDZWJxSe9qYeYXW9T3cmUweCCjfBwra7Wh9M8by8QFNcA,B62qm7cSW8ijRenLu3msi6ZJn8Hv1nL9sXK28M64rqWMjaf8r5d3ceo,3,CkpYnjam2FZdK1fUDCfBpGv89rSm8hbWDMqngM8xWnsbfdYAWTFy9,0.010100000,1.000000000,,PAYMENT
2022-04-08 10:45:00,125910,3NKUioWxjmaTuRiw4SarkmgWLg2bovGZm2RpYjYXmZ1TSjcgVnjY,B62qmGLwUXrDZWJxSe9qYeYXW9T3cmUweCCjfBwra7Wh9M8by8QFNcA,B62qio2tfKCt7MTTdJy1ypw1PTzum3JLaun5uuspeK4oy3AbrEAUh7S,2,CkpYvhCimEw4yVpatVN6pZQCyXfnGQguVzdc9cwz9UgwjER3tTw7z,0.010100000,1.000000000,,PAYMENT
2022-03-24 19:15:00,121015,3NKo2VPh4naWfsFjdx7bWcVEGgB7qEEXqJ7wSXr7eHk9bef6Vkxd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGLwUXrDZWJxSe9qYeYXW9T3cmUweCCjfBwra7Wh9M8by8QFNcA,34943,CkpZbBXHTaKAV3bhEga9fKdAc3GwYq25rzs5gMjHfBJmg3wTDujHF,0.001100000,1.311878252,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 22:15:00,116268,3NLLAVj3wtmBcRGxhpsdBTKP5MP4tuQ1myVxnmsCyrPdTvVKEwHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGLwUXrDZWJxSe9qYeYXW9T3cmUweCCjfBwra7Wh9M8by8QFNcA,30683,CkpZbNmZ3QDqLEwbdex7PvuQPfd42iq5eMdaGoQ6JV4M6K1EytpE1,0.001100000,2.636247696,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 00:09:00,111626,3NL983ujS1MwcwjpvopqH8Pewo9U8hhqpkZaYD9hAyEpVdQhTYtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGLwUXrDZWJxSe9qYeYXW9T3cmUweCCjfBwra7Wh9M8by8QFNcA,26630,CkpYuGZ66Z3CbnhKFjcdZoMfzzV2xpsss879hSqZsKkz5XnTHJMrM,0.001100000,1.982166036,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 18:21:00,107173,3NKdcHViRJsiCHhk6DfTDWoX8BFrNQ56PNzJRyYtffDjbvMY2D9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGLwUXrDZWJxSe9qYeYXW9T3cmUweCCjfBwra7Wh9M8by8QFNcA,22778,CkpZpBFyNggSWRynnfvtuacUegF8DCbzYjZhFgG5An6tQwTHL8wQw,0.001100000,2.214661971,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 20:00:00,102618,3NLCGgEKEu6bE66DBpj7ajfMXAPpAGM87WC9LZVd1KiM8SmGoWuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGLwUXrDZWJxSe9qYeYXW9T3cmUweCCjfBwra7Wh9M8by8QFNcA,19281,CkpZUU9nAMUoEUYUM4KYC1dmdcMLXJNXfAhuo2JVM76at6ksTMfjm,0.001100000,2.019419644,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 11:45:00,98183,3NLBvbJYFfa9m8ddAPtB5Je3u89Vj31rpVeW5AaAXcHwfsuWUA1x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGLwUXrDZWJxSe9qYeYXW9T3cmUweCCjfBwra7Wh9M8by8QFNcA,16051,CkpZu5mN1b3BRL9BgWKaVgQX6PdwMX3fQwh2anJFofsi26SSnW6dv,0.001100000,1.299507884,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 22:00:00,93390,3NKxaSEBZv7g9Z4gaEqAUBc9mUEJ7GJ8iBeJaadHtpahUgzueYKo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGLwUXrDZWJxSe9qYeYXW9T3cmUweCCjfBwra7Wh9M8by8QFNcA,13097,CkpZSKVcC3s1cvh1XdxD6niMTcqA7nVsjZgUeeVXTWDQWBid8adNf,0.001100000,2.459239503,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 18:24:00,88798,3NKjyKoTD54sDaNo5YTCWTR4NgVYpMvKfyHQRNkMuny1KaUQEK6k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGLwUXrDZWJxSe9qYeYXW9T3cmUweCCjfBwra7Wh9M8by8QFNcA,10402,CkpYQ7gps1RCiLhUT4FYvTCFWb4aGZFgBrZWnTARvfRVrNMEkuAe4,0.001100000,1.611381959,payout_from_AURO_Supercharged,PAYMENT
2021-12-02 22:39:00,86639,3NK7aVQ3iEr6ewrG56PpjF8TmNQDVbtZ2sXfJWkK9NJKrBxGRKLk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmGLwUXrDZWJxSe9qYeYXW9T3cmUweCCjfBwra7Wh9M8by8QFNcA,45564,CkpYyJtZRnikK7MFniFGYZ9h4Y8n54Rx2PccQmnKWb2iWFs3Lcs5V,0.020000000,1.499498245,,PAYMENT
2021-11-04 12:48:00,77520,3NLEuEaxxMDudM8dsEVAc2h4aKGqnGdUx2vU35eMiceTnqfuh6dq,B62qmGLwUXrDZWJxSe9qYeYXW9T3cmUweCCjfBwra7Wh9M8by8QFNcA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaASJgxJpAa2eFtBxhmZi6b5eRGobLJuaA451tnvR4yRfbApHVx,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-26 15:15:00,74626,3NLqNS1mEpZrKAtpph3gtaQTwaPKdGsEaUojWYbM16XN3oKGVMGv,B62qmGLwUXrDZWJxSe9qYeYXW9T3cmUweCCjfBwra7Wh9M8by8QFNcA,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa6NRgdpyLV5wxrBs7BuCYq6ePsH4qi6jB5Rs6tMLoNaATwV54V,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-26 15:00:00,74621,3NLpKJr7ciAE4eEsvXofAtGQs3FRx43H4BuNBD2FBciPhcw276dd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmGLwUXrDZWJxSe9qYeYXW9T3cmUweCCjfBwra7Wh9M8by8QFNcA,37652,CkpYnTqqMGGUkxsUkqVcBaW5bN5FRYUgi8ro51MxtRVXA1XFYHmDd,0.020000000,246.665564949,,PAYMENT
