Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,419374,CkpZSeGViTCLhg11e8Q8HmSGDTFGUy5Xi8yhakYntXhTGkFuEt1SR,0.001000000,27.452113111,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,406609,CkpaGgT7Vf3oB6aDcSHorAzhGjbpiiKo1QYJo7CrywnWWX7dHa4vE,0.001000000,30.148904397,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 04:06:00,313274,3NLsFozWiBF7YmWujWYQNPQUvDMpuGSaEqUFXCtbtdS5spvPcrnJ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,1671,CkpZ7Yd7aEyRm62t4W9FapTEaY2ycEjYWukRBsk5W7cPkobaMdnHV,0.001034360,0.000328700,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:39:00,312407,3NLQwuJ3QQueTVFibCTkMaZcbAAbfhGcYHcV4Bkb1GdESzw6N1uV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,394009,CkpZGRvZFA9zmvVMV9GJAs4CR3v2jzHG9WjSs1mKMzXVjsWMhA1KT,0.001000000,24.871085055,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:48:00,308134,3NLX47TFSw8KzxwF6RnBVgY3pmUNVNRdcH84qScEqvdYvPEkT8vq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,382200,CkpZm5wjMUnuLjcDSF4huEpJ4GEEwEBwRrpJAncPD8sb2kaJ47pbZ,0.001000000,25.817410432,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:15:00,304118,3NL1tKbij51MSt9ogFFBjAFJENgPT3dJLqUb7RtMWWzn3mKRrnUt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,370012,Ckpa9PxJmFZmu2XvGGj5YFb4YUv9BstomA5U1VrYd2pmPHHGsHixb,0.001000000,22.870404888,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 06:00:00,299868,3NKmhu4z6URaLLR6y1uGydTg9Z9C1maEXKi9DcQers388AtDyXCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,357772,CkpZ1RGWhBgvbdGYdeobQvm9h9wcthVL1rtfjHrkvJjPih2VRHFzi,0.001000000,23.289910036,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:03:00,295380,3NKJdSHeAkzRTedKCs5vuaLN3c5vpRDyS7Pfg4aRf1QKwSjw5YSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,345697,CkpZ5Z8wyL6FAEwiBfH4s6faUWx4TRdHJTKLJ5CeujxUEjvQYhXpn,0.001000000,25.688669398,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:27:00,290804,3NKqfzbBdkA9Sq4fRXfijzC65i5RP9i5fVHH8qsBjufUY7XXDKzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,335229,CkpaEZAMSETyS61QngnCHmdQFbUiKACqLLrv89nDQnm9udWHN2FCh,0.001000000,24.234442346,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:33:00,286736,3NLE835xYQFQPimP2KZgi34eeRxTwqYwLcHQuRo8HuSLjhZ36QS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,323475,CkpaC9mmTfpsw4Q9iG5xg6qrQN4a2buj22cpxTTkUuP6DaqZrQaC7,0.001000000,22.334151938,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:03:00,282233,3NKkTT3jzhVuzFzqgxbU75xNDjLqS3Rq74quaEnHkUP1Wc38QM96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,311828,CkpZVLzunZjMJgMfanM4WeL3C8CjqZrsg2H5oBt4zrC48KDmmCwPG,0.001000000,27.914693322,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 04:33:00,278143,3NL4iJz4hRA4LAtfSJ31hBLNwe1UDe6QWqcn6i34vcnrdVAo9SiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,300320,CkpZcS8nHpqvfMh7K28MrahidRmC8fKdUUWdS2RRBtGCDw3eoWezJ,0.001000000,25.780867168,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:06:00,273561,3NKSx8R1vJpdEP68A8Z4aG2CHJ25yrCaUcGLLPr7QcYAhU7DYaiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,288957,CkpYzFiJcfWvXUU36dYk7KPLZHCC4U15BYqWPGX8sHNGUvCZttfZa,0.001000000,23.990241764,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 13:03:00,269033,3NKGqhK6YS3K8431qHk9vZK9w7PSv7fL3rEhpfeoT2j13NcEaX1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,277706,CkpYShVMaRKrbVb2rKhXXonzKHCmnmjRbQUfY5KDPdNXQmZmmsgwZ,0.001000000,23.016662038,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 14:48:00,264706,3NKa2diNwXTgxScpqAKimMwWaERbY5N37CWQSkCu9Za49Xjqd1aC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,267362,CkpZjc6r6H3pdyk9EtzECepSVHBswshAtThyEVS2CvE4AfVWakR4R,0.001000000,22.905533844,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 17:27:00,260297,3NKVSa5AfcctmW4nQGBL8dDAqXbqn4QHKwk4FfiRDUaNoJhKqAGT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,256545,CkpZyt5fJ4ZGzDLL7193QnpAoena7Wu4bqrs3fbhPvnQGYo6fUpGj,0.001000000,26.401456046,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:48:00,256190,3NKtpwZveLUd9jS2JMJYLdwyrJ6bbCaxnzecPXgfFTiNuMhUTHeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,245841,CkpZmHCxkP6Zac1ZNwCtaJSSpdPZ5gB626pRpcRe66fCbeMCoe3dz,0.001000000,25.691887782,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 23:03:00,252707,3NKNhWzKazMJe3RmLvyezhkHAnjW1VvDUZAoWG9c8NyZ4RdxFrWh,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,326,CkpYVeLAKVeY4g3DTLDC9g82mvbq4ma53z7PV6Zfn4SLN5PDw4yAx,0.001063690,0.000907630,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 21:45:00,251586,3NLnrUtKevvspgm3cdJZ5P6Y2nqZdxkJzKSENyihnzENVR2X6npo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,235310,CkpYaAKrtj7ZuHcoYYvfdLDiER2Pr74scQckAh3hTzKNZt1PkPNQj,0.001000000,26.087061046,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 15:00:00,247707,3NKSfoURfWLUEL71p2qoD4udXrwbEoCWiKNDxrcvDpMrw7TCpEpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,225053,CkpYQq7rk1U1XJApWjYTag3ekPhf8suYxEydnM9SaqKstR6Q5f3VV,0.001000000,22.037216005,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:48:00,243020,3NLut8Vuyxqmxj2xcKuYNk8ksuhyjmXaY3yprvdf8detb1ZYGPVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,215123,CkpYmGz1XghPigiy6wHSjj2oXzf3Ej93V6Jx1yBaW3u31GCiZVmMy,0.001000000,24.284933878,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:42:00,238817,3NKAJs1zQvCNuZZsPET6yLNHqPa1UqK93oZg8eyAbEsbci3e43yD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,205459,CkpZMfH3j56DU75MeJGwhnY1H7XQX3BNt4L7DsDtsMmEyo23WHcD3,0.001000000,21.186077333,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:30:00,234270,3NLQVswaPo5vPZPH5vPpwSvuXUZJHdX7ExW7wJr3116Wprw9eZZh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,196169,Ckpa8uo6ToRp8EWvcBqR4SjJ3PWNfvNPe6E5v4BuZyzpMyQquHaTM,0.001000000,24.737845936,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:24:00,229877,3NKSGNnMLBq4Gd7UC4WUUP3oiNZQK4QTBWLGJaeabWJhKuMXQxvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,187093,CkpYiBbBTfMPDyZdns6mCEimf4nvT7b9jMR8bNhXQcoqCjPQPuWs8,0.001000000,22.579705125,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 20:12:00,225406,3NL5u31ZsHTPg1KibuNL6q8MqBa7GxeCA1657FeQ6buVZuKQhJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,178154,CkpZ249VEG5ub7eZEr6maGMSjvwwbku6oUZdQdqpeM5hNumDWP872,0.001000000,21.920505453,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:57:00,220877,3NKZ229j1voeNi9VWf2HXcXosmKRvgVRfBu23yhB42TsZvLJACRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,169372,CkpZCouRGvWcEvCx3688gub51kDBKe4Y8YZa8jbKSV5rcuCqejYFH,0.001000000,20.311903735,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:24:00,216670,3NK6Le3PDwckoz3ADDBWTbkWsfv5GG4sWQXvE5vRQ9LEq9v4tbkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,160906,CkpYZyBAVCTUo8oYBjwcNqifwiirfB6HEYRdJZ9tCPhkt3q2DyYjS,0.001000000,22.408291012,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:03:00,212085,3NKxCXbWiu72VacXepFmD2kvFSvvSxwqGtqNdNAWBvxPyv4mNnmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,152698,CkpYX5SbKHbkwTR73eoPDXEmRxekiHxPE1zPA1RrDEnUvB39RVrAa,0.001000000,22.217556246,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:42:00,207773,3NLgG4YZkMgyukJw3wGht9ykc9CKYMVWGAsTrJ3nXoBJnoS2nrUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,144863,CkpZgGVMs3xPMLXBSWZt8qQt8ZU4t55pNGHCddWFabEAR633McUDF,0.001000000,21.952689208,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:39:00,203142,3NKfX5vSCkXFrY1Z3DXMWwhAsqgKwra8j72jzXPZ7rnq6jCVGC7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,137382,CkpYpUvT17f2id3v4YkUCFk1FfLnedhcoj7eLUJBVPmSfad9zBLJN,0.001000000,20.602951833,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:48:00,198966,3NKwfaerTYMjufX4wN32fi17m7qN2Ky5j5xrzSpny7odJ3qArEeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,130091,CkpZHjunMEkLgd3ineomZMpMXLukEdSfKXa4cvSjQb98wTrWutiuz,0.001000000,17.460652295,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 09:27:00,193756,3NLvqZt6jUTSE1E5cCGR2ntZmdSTecDMdCssipVpaL1g5xcTCztM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,123001,CkpZKX8GqKRzqvUtRHCKiZj9T1pcRHWPFo9UpRpFNvSv6Zd2MhbR2,0.001000000,19.420551866,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:09:00,189071,3NKk7pYnQXbqjYT5MYnfknXaPiKB11i2dbTHkj6b6M4GqB2SNjLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,115984,CkpYbM7KUmd89pyWQ12Qdyrfk6RtT351hRfWgQ1NaF5zimMqYHmGa,0.001000000,21.100364303,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:54:00,184170,3NLgVerMHArs9eQySarhQyn2sQjzGntPJxrUHT8nyyVoikScBsnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,109091,CkpYZEZ15HwVKbMCjrz7R1CfS8VEJkZQjX1h9yDkKWrWtQE9mcxKS,0.001000000,20.088741527,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:30:00,179490,3NL3Ut7JcB8EN7wD3AWciUCo9cKuwieRSyZkTCztRzuKizuLfV4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,102321,CkpZeBmkB6qmHFX3stsZhFPjF9tGujNX3G9dYV4B3Eo3zR1B9qYwZ,0.001000000,21.847349306,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:06:00,174970,3NLTKC5tVEswRh2g7MCyj7eDi88Df1Fvs1kZcwjZCc4ytFtrQmdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,95660,CkpZN3FhWdUEJMdojSRD3eTK7U9CfFiHW5dkoBXco8nYHMBNY5QUd,0.001000000,20.488604296,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:33:00,170073,3NLS8ZBKBjVMa2Z2MvJGg6H2xZ8nyfgMLgs4tzB7g4rEmtVPwzBk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,89099,CkpZo7PqwFXZvw6yHgRydt36oAmxVZSj2GSHXZjY74oFQratcFaZc,0.001000000,22.243830642,payout_from_AURO_Epoch_34,PAYMENT
2022-07-14 07:27:00,157659,3NLjzECYKDZ2yXT5RnYvHcQUpEwbe1arm6HPCRoHLVKZZmLpjfYz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZyDsm5fPvheE1PYRcNcG6VLxjB3Y1sHjCkPamf8qWzxkBbzhPc,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-14 07:15:00,157657,3NLJHVugwHXNKGKnNwVwN6BpFHFssmH8HZbWStc5T3Pae4uwXxji,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,63287,Ckpa3m5g3KpSYzfdJqGYm9jsNvGVMmEk4qvCv9FN1YYDxB5dURaUX,0.020000000,2590.029752622,,PAYMENT
2022-07-14 07:00:00,157653,3NLuFtwdz4dbVVqpXdQrvZvVeJbJuVNfZwFub8YPiqjCxjovre5X,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,69804,CkpZtJBhypq535sQ8eZdK5xGvDrqPzQfk7exaCeAd48GdeLjGv8ms,0.010000000,99.400000000,,PAYMENT
2022-07-14 06:54:00,157651,3NLGCAorjcYuXMe1LGFgPWpXAv1JNQbDFGZCEVPZePgeJy2vVEhD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,63286,CkpZp9J5wnS7E6vEw2MowXDxJ6bBbLYW4D6Cuv6e5yTSxuZC1d72c,0.020000000,2.000000000,,PAYMENT
2022-07-14 06:33:00,157647,3NLVFdWT7BfDbK7CKwvpYNg7fL3AhG2MmYchrxJo7xecSuLjJfpa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,69800,CkpYTZQg9MH4dcyNX9ciHKVM2SX4tejvdPVumryZCLxZPcy98t6HD,0.010000000,2.000000000,,PAYMENT
