Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-14 17:51:00,278571,3NLYaCsihS85TxHwuYBYNn3SX6cbQhzkgssnDXmHy791McBA6e8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,303685,Ckpa7QP8UY8XscaFno1JEKddWfeUT5Y16M4Sfb3fS6VgKkJkZGZsx,0.001000000,3.995509269,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 20:51:00,273886,3NLNbc2J1TDnk8MJrYWRQL3ihgjBhFqiBKvArAuVPqZz9tyqR9Nk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,292260,CkpYWqt1dRQ6diRyidnuWLvBi746ZCoNcEKDxmBdWceNRsVBpf6Pr,0.001000000,3.718001520,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:03:00,269391,3NLSoNUCTZUXgQJ3VBSGP5RoXNeh3zESSLdq4USeZGMt2WaGpKkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,280971,CkpZSfoRpJR2aQ654TCBGcy7sFNqR3ipSNDJjomep3yhpeeQrVeYu,0.001000000,3.567042879,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 03:39:00,265408,3NKLP3EnVWuLVepR7RZWdw4SVhWBt5h1hi7qtRYHvvP2MQuon79i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,270512,CkpYuuYUx4ViSKEr5vDHYQNLtv2K9qQ37hpzivZ34KkrThMG47DF7,0.001000000,3.549536038,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 05:54:00,260710,3NKj35zRNPPyDiXEyjCm4ijmzevGUZLju3P7HcW9ZD2ffDeZ8nap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,259653,CkpYj2HxAVMchu57utYUMsdNqsVYGy9a2W5XP33GjwLyRnTEsHADZ,0.001000000,4.101688990,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 14:12:00,256446,3NLYNL8tzQpQzqgi35fnRTzv5ct5JmNMas3bGxtsAAbj542vh6eN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,248917,CkpYcqkXaeHCKBKRTkwaJKL9xqthZh78DwLuVJKCakNMGyEHmjiW7,0.001000000,4.020222474,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 08:24:00,251990,3NLYLh8p6BAQPPoSxg59TsxAxnjUa2jpSj4syJKuDLfXi1fz8i4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,238901,CkpZrSTZdSrFQzWia3C9mgZ9nTqWJDUyuSUvZFiw3bN6SHTMveZbE,0.001000000,2.828489954,payout_from_AURO_Epoch_52,PAYMENT
2023-04-22 17:09:00,245122,3NLRBV2SSM9CoZ4qUrAgGkjyhPUT6kDuWYrqtksG2EJqJeMA4kwL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,19151,CkpZd2wWGxuZrg3yUinNmSFxfubUv2RCH7cNVREYix59EJruZFMBo,0.007500000,146.900000000,,PAYMENT
2023-04-16 08:21:00,243283,3NKwGN7JXtdWpHCzrsBphyWHkUT366dcddcv4Q8fqbbXQ39LBw9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,218364,CkpZGpgXKNCws8GFigyjhtdMaE4fDheTyz8TayZLoHjTAVQC9EYaw,0.001000000,2.645016913,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 22:03:00,239688,3NLDbwsE6zmDBcwQJ4Bd3Cud2xZxjX6t2BRwuLWJdUXNaoyBmMkT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,16532,Ckpa6mGqXeN7zVhWjETHTyM5SD5w2tEi8mVSnaF3iqxoEhVXzqUgu,0.100000000,326.500000000,,PAYMENT
2023-04-03 04:54:00,239494,3NKXzwXDCgSR7ijauz33exZ5QBdkzJhXfpajaoxPvwhSeBhye6bt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,208565,CkpZ3iS3ABbWZpGDhduMNvU7tJKa8zLKqiQgPzPiUSKF6oVBQ3tCs,0.001000000,2.313849613,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 20:00:00,234676,3NL5Dy2DDbLc3L37mTnWALyCB2i58gXV7Mrakpi6CJo8D9txThcf,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,B62qjAxiRGoUZp8NcXJhu78UT2G3VHGRyEhFPKMAUuV3ERZkLbeK9UJ,1,CkpYptUfe8em7uV1qiDS2PmJGANPq9pJwJGjBAbabg9EoSdShmfys,0.010100000,328.000000000,,PAYMENT
2023-03-17 09:18:00,234545,3NKqUEs55srPa3jAja96CmeiQy57XquzXuMPCJEP6pQ1QLhfMtyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,199180,CkpZ9pdvrcWUxWS9QxXbnZHLiWBqS5wFNKahx9BeSvvNtRZdJxZws,0.001000000,2.709063028,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:51:00,230357,3NKRKFPsJyByjZ71U3VAxS5uTQdUgafeXimTN7FQoti9fztctgF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,190666,CkpZZ8T4PNc41HbdBrymgxP6TKvMDSdesrAy4YCbzEw2YQR6vyL8A,0.001000000,1.571090895,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 01:42:00,225757,3NLqGY5Hbg8687JD7QRkyiYgG7Y5EUBdVM1c9ThNsMMZXtQBp7FQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,181681,Ckpa1c5QxzKer4UfKe8uFQFuqjptxsF3J2kt31HUU4g3ErxfwHnWR,0.001000000,1.525135388,payout_from_AURO_Epoch_46,PAYMENT
2023-02-10 12:24:00,224115,3NKR3qXBftNveHBsHoqUeusNp442TjGWan33PJsG7GLoDMLHSEQj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,5211,CkpaCmEnXugtEWAgAUtu7qC983EzPLEKYZf5mgaPnmTxdcgrsXZta,0.050000000,117.500000000,,PAYMENT
2023-01-31 11:09:00,221137,3NKa64zVdBocjihfKuZDvat6cn1kxgX85rpBvP37azm8HXVeMgiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,172807,CkpZz58r96ojCTrC8TrWLXU9Jbh4gkzDYMxf7fATmx9zZp7ZL9rvD,0.001000000,1.413053223,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 03:15:00,216888,3NLJNiNfjuxDTXswHcVFNL4qqp9XZmmFnUmVveBpKjhmdP4JFdVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,164164,CkpYp8NS2sXiRreVV1iTnBZ5vM5tc9Lu5GszobqUKZcuh5CYtakdb,0.001000000,1.570877996,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:00:00,212318,3NLvsU3e7SAQRwwEKPYKPPbr9ve6PRQpzJzkq57VzPkmp8BxS2TU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,155846,CkpYwmkn376RLa1F1r7TjVgv4h4mXkf53EJcJgkrxQe8a3L3MWLMF,0.001000000,1.568825677,payout_from_AURO_Epoch_43,PAYMENT
2022-11-28 20:51:00,202084,3NKDhDuqNKqpaysG8Mip9SAaeNcCe5ysLSb4AWq8Zuj9R86j81jE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,87322,Ckpa9dYez7K4PXCnv9G2Hau7Y7YmsDSyAXJbqYqPLrraBuL4BhiTf,0.016000000,101.500000000,,PAYMENT
2022-11-21 15:33:00,199786,3NLyJgqJGd6KNCVndk4md1u2mvpgnqmmbBgDc4JnMV7ycibBc3FK,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYoVxs3zXo47h3byjcJXpFMf53nLci3WEZrKMqgrUdk6ARbTjkR,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-21 14:51:00,199778,3NLKNuW4gte3LWTXBFrF4xZfFkZBrGtXPePv2V84hajemf8TGUYb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,86126,Ckpa7Enj4tuLvSV9eA8ZGgzFX5hi2q2DN9zm2HoHxuUesej8QJzfa,0.016000000,99.700000000,,PAYMENT
