Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,343135,CkpZ7t82uvpJCSgeAEK7NiWrircwySohDnZ3zHTMLuRbZ6dWsF9pQ,0.001000000,0.097906654,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:39:00,287351,3NL2HZb8gSiSgd228jGhyQTmSXbuD1ScTzcG3pnB2MovbrzgT1uA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,331297,CkpZn4GHRyH33fr7VXwTdgPBWYQA8EYniaL6xHw51tH9py56qJ1dZ,0.001000000,0.090229507,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:33:00,283798,3NKqzPdY3eofXJBd9WNPwfrCkmWxpq7YZStpP9iTZh6rCEbkdgcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,319579,Ckpa6wcBcTDo6F2xXxQqV6ZbNsbsoTgVoPY4N1Y2uHMn1Z5rdupy9,0.001000000,0.112774784,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:36:00,279523,3NKAnXasCSgogo5MN6TzHDhAfPbt1TavWzavcd29AaggA8gfyoLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,307992,CkpZBjH5HQLpMMTbBdf8kuN6RvMDG7V1EBjgTQ95ZWtE1fii4bDFg,0.001000000,0.104154178,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:21:00,274449,3NKs44aPDiWRbPw9vsidXeMokgfSECsN28Vf72Cf8ApkH2DKiL8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,296536,CkpYcEwa6qfPYAH4hAP5U9HgZc4FLRuzA2nNNaxYGG6BgG2BunB5q,0.001000000,0.096920096,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:33:00,269857,3NLdS3tCE1EstQVbmUzvNv1S2ZcNbcyZ9RjPenKE5EghWwV81W5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,285216,CkpYR73CbdfzYEFNy51NmyCFWYw86eFZW6erBStnv9sKZKShztEz8,0.001000000,0.092986862,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 20:12:00,265894,3NKP84LSwzs5hTVTn4UMFvKKFSHEu1jZ1LeMzFCa9rbwcRHPVdct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,274720,CkpYeCP1NxNdVwRxvXw9z6Q3wEXZFMUP3EZHHEVwQ1c7q5SR37Dmb,0.001000000,0.092537912,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 09:42:00,261043,3NL8rQVj1UTrFwQBnugix6NEjm5NfoBj8ykUi4kup1YnMQEqQrGf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,263802,Ckpa55itsEEhRAXEifxFXqyuYfyEPDnLV3Hb1ypQSew6zGMrmKfA5,0.001000000,0.106661401,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:21:00,256901,3NLKvKhWYmcftLnLL4N14Ta17Qi7CypTQnjvxVbete54zR8ZGznR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,253063,CkpZ54FqUnGBfKr39F4ViqCcT1n9f8qEvDR6A9yUVS3LJuWAEBsNc,0.001000000,0.103794759,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 20:42:00,252407,3NL88WriqyZ5e9UqJeLkqfrZAAovvx3mWnbHdrPUEFES7jfTJAjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,242441,CkpYUemKiKREHwDzaAqXqzK8NpJS6r9Ab99NLTYuiZWEFBw9s8xad,0.001000000,0.105391243,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:36:00,248447,3NLMz5e93QSsKxa4AqEgRB3ga3sDy9F6bWbm4NfCp18XNFaejWnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,231969,CkpYpKgJnFiv3deSoUC6iHvy9MtU5XPRKaf2vyKEqbh7THhJBxVCK,0.001000000,0.089029941,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,221780,CkpZPWdpdQJHwTGLgjsXxNsNacXCsboCiyxWunzTU1f4rahQeEBxA,0.001000000,0.098110695,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:06:00,239736,3NLLmjUuj8o1Rk8voqTgSNLqXVy3u7CdDPL6xPMb4m4bRgdC2TBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,211912,CkpZCjFj5dE9bDSTvRTw6QWqBPg2iVvLkPANVhqLEDbTL53k8NkYr,0.001000000,0.085591374,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:30:00,235146,3NKkB5PMK3ySQEtg6hS4rtmkYD25XBkEm73rxpP7kUUq3uzTzxFW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,202408,CkpZ1Yo3ZjJ8jTkgbi4K6MimhhzCwvKt44yDSeyMwuQm3qYFx8Sj4,0.001000000,0.099940460,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:09:00,230526,3NLTeFAJp2UkkirPHCvQN1ZWoEPUiA3S3aovmF9ac2Q8GZjtrcDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,193213,CkpZYf3pboXi7ZYy4GZoQubHD3uj5YJVhF2QWPEgD9sU12PFeYbyc,0.001000000,0.091221613,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:30:00,226062,3NLb2FCcn3CJxXpaaqYTg8WNtMyYa4Xr3AmoKGZc5tPxZ7rvfB38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,184168,CkpZjFQyzAvVESapGDZjuyrXwcoTX5cWhaVzkKAFL5eU5MRJKAA5s,0.001000000,0.088558428,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:36:00,221339,3NL1yqcpVKHSpJjPkstaDaEHTpZ5SPcv666Ejk5NkErvEHzztiV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,175264,CkpYmxDhSYSZgYts97qStiTGoYZqEis5qUBW5112Ad8JL9Pgeu88D,0.001000000,0.082059671,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:00:00,217024,3NLyE9T39SDK1WFxgm3RKkbGGwDNSVkMv42xmZTqovbuPZXrYsmn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,166532,CkpZaLVznspjUmMaEE2GeJzuBpW7T72h5792bKFLHYKMpcYy944TZ,0.001000000,0.090533800,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:51:00,212531,3NLoec8REDqRztqHkG51gWXQZdBYMDEf67e9vEZb2x87qopQMfd1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,158180,CkpZPTfYqMSCQ3Wbv16GxHL3gJ5bGqJvBQg8D1hXoxCQf6iBwje3T,0.001000000,0.089763202,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 08:30:00,208255,3NLtwQ97UhBGHK1cXqQzBVWjkGFTezkjvgNxNJcGuQjHCefFbZ9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,150072,CkpYTSbd1gqHMwcg7HGYG4YkH8cscL6DqN5gjBvgMj1iFJajN4hVF,0.001000000,0.088081766,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:39:00,203525,3NLgk3hmciP9JtUQEwA55t2ALWK1dxoDksTXfjRryoDR1ADZHf7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,142310,CkpYha2kQjSqEbdgqdNDHK4ar6oBNknUbGT7bbfbcTLbixFrdtMe1,0.001000000,0.083239891,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:27:00,199346,3NLsFUtPU3jUrjLEZrxzDj3vaNUkCvM2wtPs2yTPDXtHNSsiSggE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,134942,CkpYisrEGCQ9kFYPaCt2QZLLRrTRNwhDAUQvFj1tVfG6YBfpdmcKS,0.001000000,0.070544398,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 08:36:00,198744,3NKkPAF93FUDvtyDHLrWoeDP1G6TNgRJ4hJeKvGQnQLgkbmx6p2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,127718,CkpYegXaE4GoBYQ9Z76m9tcfAKNQGLg7NnR8RMorqE2ATD3jy7mSP,0.001000000,0.078462739,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:33:00,189461,3NLDz4q8kFRwiimDN9gf4kQjZ9K5tVaBPGWANdrJtVqDeBcyn2b7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,120652,CkpYXrz3CTj4S84tA4L51unEnsyBpTX6DQscxJeSRKwTakqtjtAPJ,0.001000000,0.085249366,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:30:00,184528,3NKMi7aK5PmyN4vifGs8n2JomswPudskYizFrJUCG9sHFMNBqmeC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,113682,Ckpa1tBVu2h1NvtXGj2HE3a3qTuygauzL8uGicHEPKhi75LagXaPs,0.001000000,0.081167300,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:06:00,179833,3NKHX4G1KkDNHRq9kYjdUPYcBxcdEwaNDHbQDfwrZ8w4wmijabCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,106842,CkpYe4hTVmJrnjF1L7uWXXVinpW9ZP4Ao9bj3novFmC8Bo2aTYe6R,0.001000000,0.088284525,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:36:00,175317,3NKf8zSLEwMeFQoMhHUvWtuPa4GtP2e9LQt94Ai4MjYM6iRwqzFm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,100111,CkpZy7BnkY1rVgyHk22BaNb7P4L3GJK4CNordiWPfNXeU881NXuNm,0.001000000,0.082092152,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:06:00,170408,3NKd8Un1uovdjQryjTCnzBopMAxMxsoH8KNo8dVxehfMKgavC2Pw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,93519,CkpZPidm5uejWznys1SY8hzamHXuWBGS2p3bvGyD5xG3gyoxaPmrs,0.001000000,0.088435237,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:51:00,165630,3NKLP3UdVEgZ8c18MKLGKXt5f1eW6dkxhxmCHLwb2R85Dj6Vf5Px,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,86994,CkpZA9eScSSn8VqtrJ4WxP6wmsQ6ipYrgVwP7RymagtMQf7JdSCAe,0.001000000,0.092215168,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:21:00,160357,3NKT54MhGQ5KSwbJPhY1H6fA164JZJUz3quwLmo6KZByFz5hv2Jd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,80586,CkpZqr33gzPSkUvBrs1xSpUymWnvyVVUejAYDf5Cz3pET4X3i214z,0.001000000,0.083471195,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:42:00,155858,3NKNGJqEBGeWofMdRihxZMrnRdUAAeRhG7nJ2yNAc11fmMzfLGHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,74337,CkpZ3bb9W8cAonY9cuSZu5W2akMngX2PzgCEPhuCCpXJ2Drok9yfx,0.001000000,0.075576434,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:36:00,150653,3NKNgykHk2vQADRtyCKk53n3WE5rwRUwFVNSx37wyK8pVa6UDnfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,68267,CkpZFB94UmMbHov1JwHFh4YQd2WXfzhfke6hE23b1CRsLVeJbAbxP,0.001000000,0.089429593,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:03:00,145637,3NLmvZM3jAqKWUWxmfTFoipFY9URRKghnr9KVcQMHbN9exS1cbnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,62444,CkpZHRmPTWYdXuGnHaY7vSebyaq3c5YACzSU1yTCKRrLMwwSxUy26,0.001000000,0.069681080,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:21:00,141113,3NKnnAd9vUv8QXA1ivuc8YKotogKeZS2fU6aCA4WxtFZCbGit7Gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,56748,CkpYqYn83BppCmB9DT7BousYDG5t7GeCDPFhRii8D3fxcdXvK63B6,0.001000000,0.092196149,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:39:00,136327,3NK9KYkM7YLwWfFD2hz9EhS2iF5Qs8aSn1Mj6hnJeuAETJFPMSr7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,51256,CkpZ2ywKCNm5gxt7kiAo3pR2azStRc5HQKJVdw7H6k7vnkaEbbko5,0.001100000,0.097243493,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 16:36:00,130913,3NKPwsdkwtpCp7TPUGvBJNkB7B5QT3GppvfhpUv1kowek7frTvVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,46188,CkpZ5KJyXv63wqa5S4jH8yr9GzYrgkksaN41WMyrf8g2Ea6DBSy2R,0.001100000,0.069895128,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 14:09:00,126286,3NKX5XdQtxkMt6j5zWE4iUVTkNsP4yPErpDSVBZhGjxudcViVmX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,41313,CkpYbcjhaKatHfqbb6zV2vxWVmEWj7Z11qitVdMpksBgTYge95Bd8,0.001100000,0.092898239,payout_from_AURO_Epoch_25,PAYMENT
