Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,489907,CkpZZPueXCEiEyS9KHHiQQENgufzz63rTDg4XZghh35GQQs3A24BC,0.005000000,7.190125664,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,485782,CkpZKMbMqs3KpodYzwnL9KKyrrKm53UPAzQxHkq47KAMLoEpEHTne,0.005000000,4.341231153,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:27:00,340071,3NKev2JxQoaFY2nGbgH86gAqNNRwP2geLB5QfGbALkwHE9eUgv6B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,481165,CkpYaTHCyv5t6KCp1dFEntkKuA4G18CAdVyyDTBdYfiATojhq2qKG,0.005000000,6.434260525,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:09:00,339001,3NLNF9D267Skm1rMwRodMwy5WQHwxFvYmswzgRwpuP3HkyskjwaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,476856,CkpYqkU44KVoHwwWoethYWjafmwSkjNgBXHcVA8NzS9RuYLju1sMq,0.005000000,5.724322393,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,472427,CkpYeghJMF7KKH8y9z69m63pef2ubSH3Lgh4tbhwRKNaBQ9efrwqJ,0.005000000,6.512210205,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:36:00,337178,3NLZCrXqjQZKGw6jBq2Rgti5uqv1DLZ2B2Y4koRT6aqxfvX9MTky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,468166,CkpZbFrmiNzmQwccfVJvn8WcKCs5X422W9DwLpPtLESm861zR1eDc,0.005000000,5.658187093,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:27:00,336508,3NKy4aGvVeJjLX5PjhpfjVQ8jyXq9D5bGTu71KzKPbH8Bb8KSHKM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,463660,CkpYTGiCf8pwAyV2t8RqqQcrUPGnCr9nTJhVJxx9y5eWJsJHpFJDB,0.005000000,7.180984697,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,459546,CkpYytH59PHv8BEa5bjqM1bFerMnynR9An685FQUibykxfcX42wRF,0.005000000,5.412936259,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:51:00,334837,3NKtoLda5D3nDhjSWkjPjoYMZPQcLk7hFKbw9PhAY4L2kkMMGMbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,455170,CkpZHu77Myha8MtzhhvK7mXYU5zH9BJ3jKEoVy1kpo7ur5bx5Qfph,0.005000000,5.984157367,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:54:00,333793,3NKgo16TbL5iAVTiL53ugsQZERGurbcTjERqvWPB8Se7H4X7vCQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,451117,CkpYwxVNPB21CiiY4DHjTfDG6ogTTLSgbnmGBuCo2GNpsuiJgPoJ1,0.005000000,4.944568499,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,446685,CkpZYQ3JEA7KHhY1r1osLzS9D9uWE58ZJPdk19WUzsnwBYZ5Svna1,0.005000000,7.417872215,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:48:00,332077,3NKUVBkMHtq8YPDS1N9isPbqnkHmdsNqTVJVwUC66ycqpGgvhUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,442595,CkpaKzwji7ob1Zruc2UibhFq5k6rm2PvCa2pdpPZTSUfpwVSS7uXf,0.005000000,5.375778729,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:09:00,331166,3NKatqpTxtDppk9fNBvEZTYEzQnBgrbVY7pwuD1AzyxqazgG6Y1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,438350,CkpYkaBohbGeyqb4TMv8jzMEUHnjZeaiJUFmFWbfzy1mC5qGLUY3V,0.005000000,6.508327238,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,434314,CkpZgjDL75vcRHXQvjKjRU11rq6Yw4cdDyc3YA35HEzjZctNFGEfi,0.005000000,5.568478472,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:42:00,329345,3NL5yV8k3EyDh88AtS7g21Sb4dmAVp9Aj9LmRscNjuMCaFybrgFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,429994,CkpZvfQE5Guyu7rx63xJMbGQRs7cGG9c1hfvGhkquxCwUDtUDc9G1,0.005000000,7.991229164,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,426127,CkpZNxWKF3dVFXjoGBwgJKys5q4pVdf9Xnf5BFoo1dDVNZUHtguTY,0.005000000,4.124841421,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:48:00,327553,3NL1xFWcgjB5DNpyxZ3egHBWyiRPHJGSr9wDXkz8FPG5QvpZv6uE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,422113,CkpYgtmyMdk9d36xjAG7f37RRgUCGb1Xaa7Hes589v47Bpjt3KTax,0.005000000,7.751716306,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:54:00,326411,3NKvgosxDones4Cq5Mwom5S3DWo2w1VZELTPxiToJpDNhma9LHur,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,418385,CkpZrEr83aytQYKUjaKxXB2etyCqAAXLLAgQGnYmm7YXq9Sqto5Ny,0.005000000,4.925616741,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,414366,CkpYXMZWdJUcvjcBvyZGb3hYe5uYFCZBo3mrbjscm8BeurpwDdgkH,0.005000000,7.715675361,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,410500,CkpZg2a9DY7vbjYX7ZhGgFW1SMcRLtwDbB7QL27KHXPtWXzuBxUMQ,0.005000000,5.620056422,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:03:00,323762,3NKCskgitnNtGWkxk7ie3eJ3jdq2bRTqXPsjm28LTwLhbC2iG7Bi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,406592,Ckpa9rihVSdcTUM5ESygt5z5RLhFLSLfuhWk7MTyGVGiPPKGknAPm,0.005000000,6.801522169,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:27:00,322608,3NKRYE1VSMwPmb6pWU56oCmRn7ksc3q3baDSvs1DFBdeVjmVcZpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,402799,CkpZzkgnKWAdP5phBWndPsv2mt2BEdqxmsn2eVjgxBi3jcodutwRZ,0.005000000,5.297980678,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:57:00,321799,3NKbbWGbJq9vjy8BtmMuw8m4HwJEQpi7cwZFKcorhztLL6Yv6PWj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,398901,CkpYkrj9tXjATH1NhSYa3Rtr95jZbHCxBBrwPzp53wGxKGVw12ehU,0.005000000,6.567836302,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:57:00,320812,3NLKRLqtyKH5NydE9wq7ZaVnnquNbgNittSFo7fEsSy3Ev6DgMA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,394997,CkpYmoXGn2SGVhhktebD1aLifZF6KgiXZTv7zBT1D4uR1i4JmadTR,0.005000000,7.116085077,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:12:00,320069,3NLCvohGuiLBKvT8UAXtihZoepVwkuji4rb1jfqcf5R7jSBrScWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,391023,CkpYhZmdyhKeeVT64Efvv765ohpmnsimmRXBpHVC6zj29gwT7YLzD,0.005000000,6.308708567,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:54:00,319046,3NLwbu3J7kkAVndvwsL72dDsjUgE4CAqKA6CmiMF1fu66NpSptyW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,387206,CkpZzeunm1wu5vMbXngrBGabbxdeohTR9QRdn5AVGgci7gvbtKiku,0.005000000,6.083669309,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:12:00,318160,3NLt93bdGhtCav3taNXHVUmUM4Em4D84jpXRa2CTRCjcT5fUqKVo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,383395,CkpYoyqFLtNL7d2Y1BEBf2WsgE9ZfGtfaauSAez5SQCRJnHH8WwhC,0.005000000,5.539879920,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:51:00,317164,3NLwmaLA5fhPmZAG35GCf2BtoTUE8iidQY1sEHNNsVwRBWsBwT8K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,379488,CkpYeNi1pDaVVFztbgDg6iqq8Mv2q9YYsvDK2gq8FXLLUWwSKPpXV,0.005000000,6.182734773,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:33:00,316441,3NKFXpXXE6xmoDtAZC5dTWCkvPWi55d8puU7GdAE2df5E6NhiCp1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,375547,CkpZnyqkfrvf9sQCx7XnW7pCMKU8ubRuzQScfkohRNqFtT3HDPFzB,0.005000000,6.335043047,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:06:00,315357,3NKvvdmyVDP6oXefQjm798unCXgo6M8YLinCWBckeQWueSNeG7GJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,371756,Ckpa99UK52PmsYTspjHuMZkL5ZngkTc4Xw3Z5USAohcwqmZHZTdCa,0.005000000,5.151104590,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:48:00,314545,3NK69con9QAuPTDJCrzEc1F4Fscu84GY4SgGkMb6sbimXNJU1kb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,367742,CkpZxgjeXazJdHGGvMt6GauJijKf2ruGSFWoB7wkLYp1pkjKkzTom,0.005000000,7.257164816,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 18:54:00,313420,3NLF4N8kxSvuaAnmR7mnJSbQXHCZioePxLnF7uUnxiwH6jAoRsSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,364112,CkpYdjtYkoY2neSVRxMXuZSFpuooPbNeR8mZRzEEE1eEaJUPm7xYL,0.005000000,4.126712192,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 10:00:00,313341,3NLxwrVdJwL5u62s3vLvPdWNoZSHKxQRFsEAvriX1Ww5gQpQqmpf,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,1873,CkpYsa4SqpbEtdmuYx73gFqU53f8zDByk1CRdbLCjmQq76GXfZvBH,0.001099750,0.000434000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:30:00,312692,3NKtFDETbhP3Yj3gmfErtDoG79EuMV1DUmwAk3GRm6rRWDj5MyS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,360018,CkpaEWqQkWpJXe9WBBGF7AcH6J1bHgWLytjHviE6JfCjtvpgfCbRn,0.005000000,7.488981893,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:39:00,311620,3NKzqSL2o7gbzCjBGDfPHWH3qa8pCLTEnag1jCVdwwQUyUHNCBvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,356314,CkpZ3yjvwgjrxT3Gt1ze7e1npvQUJTQtcCuHsWvfS1Z95k167VpnJ,0.005000000,4.398771338,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:30:00,310740,3NKwsuxmRAkhf9QdVH7XVrakLuZjsbctjTH2XduhTc23vu92pAfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,352308,CkpZ99QTqsXS6ayXE2bPuvSbH24FqXKs7xF2pga1qo3hwsSznHR45,0.005000000,7.221982134,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:09:00,309599,3NKNSMNeDL3fm3KfoWeFJ58we9Lynrh7w2WQRGLoJfn64NfsxKwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,348522,CkpZAzL1qsbXhGezH4YfcXUyGQAh45bW83Knu5MnNrjeCB6CyxSQx,0.005000000,4.924455660,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:00:00,308783,3NKypZe9LhtPkFDzskKnznPPojBwzbTYiKR7VDJYkd3TBQUpTksK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,344543,CkpZxB7GUndTdSvHcGPdXbJ2pXCJo7hY3tfg8yzCio77SqmGFXVY2,0.005000000,6.313276647,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:06:00,307698,3NLR1xrC6Sr7D825v5JVWXicVaMUoLrDNWVvP3sEXoK1yhPaXCRT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,340779,CkpYZERqX1WtSfqVr9pm7pvZYq2QThcC5RFpJfEXBCDe2WbEYz99c,0.005000000,5.460628108,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:24:00,306828,3NLjxFs6PEae6icjKJ7GW1S7arr7KS5JGcxphh6EnamSMzrPuwWo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,336901,CkpYmEwqRxKZt4gUcJVoyG3yZbBinfq4sj7WcXFd2zzG16TiYLyoj,0.005000000,7.032866808,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 18:12:00,305678,3NL9TYwUvZoqiNASkKGM7iApnaw7p4StTsMVsLSabrmYTXtihaeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,333215,CkpYXAjpiU8WJU49XZatsPV4AQzh2UXmmVyPAoLTeCcbypZtWv9q6,0.005000000,4.797574093,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 20:09:00,304901,3NKepdW68vb5QtxpvHHE7FQ6pZVJxjibCQn8C6nPQNsLybFU5gox,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,329327,CkpZ7SNZa1gauDR2XLhdGrVCvAHS4ydqHdGwYuBroXFoRW9vE3krh,0.005000000,6.045762637,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,370232,CkpZA9iyTJPYz44z8JEf5ERHCg2qGiGPJDT1D8gem9esU42ssDyvK,0.001000000,20.315469502,payout_from_AURO_Epoch_63,PAYMENT
