Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-18 08:42:00,279604,3NLJERGeMUnRC8KrAMPx9pR1JzBzpqcPZuspNkTmZk8dvNyJxgzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fQyi9ysAzmsZM7dumSdp8ZEEKGtKgaScuGhBhWwuGaTdTJyRy,308682,CkpYdD6PReQjk3xnnYDZqzhGLDkbigCVmRrabVhmS4AVRGUf1iJJM,0.001000000,0.049735461,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:51:00,274490,3NLrNhLhXskqnz2mdcbmCnfxcCCbUnYhYGp31h9VmUTeeaXjxUHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fQyi9ysAzmsZM7dumSdp8ZEEKGtKgaScuGhBhWwuGaTdTJyRy,297215,CkpYmbwpyQcJrTAX1PJn44rqztGFNiUv1QUsGL1eoeWp843A5FFSk,0.001000000,0.046281092,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 14:36:00,269929,3NKNF9Ky5tKma6BuebbjY7xdGvzXe8BgyEUpb6KbMTYJn3Cs66Cr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fQyi9ysAzmsZM7dumSdp8ZEEKGtKgaScuGhBhWwuGaTdTJyRy,285892,CkpZbwcDNsXAYctbyG7ztecJSwS5nSrXJJhbVTXogQqeRtP7BhSiW,0.001000000,0.044402961,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:12:00,265968,3NLeNcgmPj1txWjF42TgcAAETKaPaVsXv3wsCu5xPWLYpr5JnvYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fQyi9ysAzmsZM7dumSdp8ZEEKGtKgaScuGhBhWwuGaTdTJyRy,275395,CkpZEhJdCKEQmJm3ycQMkvtfQhN64JzkXq8uT1smBnrNPe94g1dq4,0.001000000,0.044186029,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 15:18:00,261112,3NKaUCMAUwLQJ5k4fouVPmp5EYdnvJPjuDnaDZ1bXPpJy2cFbabv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fQyi9ysAzmsZM7dumSdp8ZEEKGtKgaScuGhBhWwuGaTdTJyRy,264414,CkpYRk91xviUxb61FVrJGGjzCipJMCRzV953guwaXwsBLxasvJWQ4,0.001000000,0.050923335,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:42:00,256934,3NLbabZJvjMau8UaTkgRymsUDzcADoeiKEWs1s3YAvqPfsfoUQeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fQyi9ysAzmsZM7dumSdp8ZEEKGtKgaScuGhBhWwuGaTdTJyRy,253648,CkpYRAiF8fWTkUNqeMvQh2oLwnHmZbTna7JY2U7sTvb2egb29A7wB,0.001000000,0.049911903,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:45:00,252515,3NLmRV9BCgACeeJ7uf5HunYbkNc2eYRFwezFiEHF7PrKamL4FJr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fQyi9ysAzmsZM7dumSdp8ZEEKGtKgaScuGhBhWwuGaTdTJyRy,243003,CkpaE6cDUAoLefjZ445UjHyjddWekAhTuc9tzhvDMF8MynGwMuvzv,0.001000000,0.051085404,payout_from_AURO_Epoch_52,PAYMENT
2023-04-02 22:18:00,239417,3NLW76np9kLHrV1UkBa3wv1tMmb64vAxiguobBdavaex3uD6Prgp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fQyi9ysAzmsZM7dumSdp8ZEEKGtKgaScuGhBhWwuGaTdTJyRy,207261,CkpaG52fZRk5jSJ4a9akCn5PgdyqotZNpHHQbbxm91Py3yATgazCW,0.001000000,5.939406135,payout_from_AURO_Epoch_49,PAYMENT
2023-03-10 13:24:00,232515,3NL15F1u6Dafmb96jVMWmaaNMG8vxWfDynLir83qiGNm9F9c5koC,B62qo3fQyi9ysAzmsZM7dumSdp8ZEEKGtKgaScuGhBhWwuGaTdTJyRy,B62qjibWh9jSSQK4boEg74T8jQ3NXUfRi3Ri4kHcVS2Rhewv7QczX9E,2,CkpYdxF2cjqv83GtF1EwdQGXHLFqsPD3ykemiGUtWkyxDN5qKoSU5,0.200100000,820.677313100,,PAYMENT
2023-03-10 12:42:00,232507,3NKunbeGiwtNUgkbKCDt1sJDSgHfGFBdBetmQzZCETN9AoZ6x3NF,B62qo3fQyi9ysAzmsZM7dumSdp8ZEEKGtKgaScuGhBhWwuGaTdTJyRy,B62qjibWh9jSSQK4boEg74T8jQ3NXUfRi3Ri4kHcVS2Rhewv7QczX9E,1,CkpZPdbM5DDQyVE4kxcUQfmkCyMNyetpk45NVunoasBzmqq9Bmxbt,0.200100000,10.000000000,,PAYMENT
2023-02-21 17:15:00,227420,3NK6FtVexA4RYsDswtBiUQBnG4UMThQKCfV44e3zS3pgUCHzSYp1,B62qo3fQyi9ysAzmsZM7dumSdp8ZEEKGtKgaScuGhBhWwuGaTdTJyRy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ5y5FeWa1ic1b3JBTLJGH7kAMuhFG36ZXuFfjNgUZMJNGGuT3A,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-21 17:00:00,227415,3NKhEdnmKrzyEQSVmTb6wB5azu4zSx7wxxUSku3CsVAXiNdWZr2j,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo3fQyi9ysAzmsZM7dumSdp8ZEEKGtKgaScuGhBhWwuGaTdTJyRy,8017,CkpYihXHYo5Z2GHLc1w6LoQ42YhnwkNgneFzJQZ1hUbb5CXUJgF4N,0.010100000,829.587613100,,PAYMENT
2023-02-21 16:42:00,227413,3NKeeRPPZY91m192G9tQs8WdEsn7eQX8K2VVnZ8fEXuSGacjdiHD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo3fQyi9ysAzmsZM7dumSdp8ZEEKGtKgaScuGhBhWwuGaTdTJyRy,8014,Ckpa4GUU2iqhNigTymMVFtSFVL26n9cfKEFKwwMrKbSQiKtzqcfw4,0.007500000,2.500000000,,PAYMENT
