Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 00:03:00,348300,3NKa9es7Ec4E4FijMboRCaZ4zSbkU2kZh8WBwd2yP86f6RMS8rcQ,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,241,CkpZCiLgJEisQB51oH3kuthq6CHY39sRCKSZkR1ZenC9DYc9Cdt7k,0.010000000,4.108886780,payout 347735 to 348000,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,225,CkpYqogjfYQTPjnNRduaTskJGuTB8oNzoKeFYXdxW7DAFTKhsyWms,0.010000000,3.156513331,payout 347203 to 347468,PAYMENT
2024-04-19 00:12:00,346965,3NL2tpuuiYQva21dHSxnLNEZLq53g6aHRwzUb4cUQVanbLNm53j9,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,211,CkpZAihh62aour4sVUP91ouqFQktGQNJuaDnYb2gtKfnnV8hfVxMm,0.010000000,2.104075084,payout 346405 to 346670,PAYMENT
2024-04-17 00:06:00,346423,3NK9ZH4Wt3XVFfU4mmhwH3rm8h5DBDfHjHUm4YaxbYdr44Ae65ch,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,201,Ckpa6caU5BeDduA9aH2E8UjLqq7dV6Qzpng16i67snWoL76jQ1WNa,0.010000000,0.519803144,payout 345863 to 346133,PAYMENT
2024-04-16 00:06:00,346155,3NKyo9cYQWK4WGvw1qZ1cGn542QqWidtQAGsvJGFUNiU99WqUELu,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,187,CkpYngdJAbjFnV73vqXUgJGXHZzhA1tg7Nb6akWRnbu3uEuR5gMMN,0.010000000,2.105054734,payout 345592 to 345862,PAYMENT
2024-04-15 00:03:00,345884,3NKywSMNHVcQRR4dZgPynWjar15LccMokktckgtp4pC8G6dunLSq,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,173,CkpYcR3j8g2d81pZHPEB6XV5eghysdCrYWqkVwpBDwo59SVQf6hAQ,0.010000000,2.103635185,payout 345440 to 345710,PAYMENT
2024-04-13 00:03:00,345331,3NLfVogggrJc4cih3kkzhoSddibxYAM8fMg379a4X4SptiKdYq8K,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,163,CkpZadk1twi5SAPbgeZ8pZcFrDD7dJ8FRNY2AqSfnanfBP579fBgn,0.010000000,1.051796440,payout 344898 to 345168,PAYMENT
2024-04-11 00:03:00,344755,3NLoWesBQYptVGRnzLchNKPappvRP2T5mLNewBZ2dEy8XbLZ2m7B,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,153,CkpaELodSMtSchXHZonSkE2Etd7d5D3foCuS7wLYdCKLXffTrLmtn,0.010000000,1.051810566,payout 344356 to 344626,PAYMENT
2024-04-10 14:39:00,344646,3NLGrYq98B3XuDggFTxbj5Usr7Th8wwfi8Mnv21T9UnN36sz9hHN,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,143,CkpZNC86UQ1RiauRxZSCjDhVugCF3TKiWg3WzjKMGrtVCXMk1M8gX,0.010000000,1.052094334,payout 343681 to 344355,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,127,CkpZVx4TZXvYxSDEvQkn5dCcbx7ew7doHfzJa1ogtYSDpoWhLUuDY,0.010000000,3.155502496,payout 343411 to 343681,PAYMENT
2024-04-06 00:06:00,343395,3NK7hzndvwcMmCRVmcb3mnyR5KM4CBongxeEF5XFTfif6sQSGvuX,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,117,CkpaGkd2VLbe4rdjQTq1HYA7evTQF5Q1tXdeoAzsjHcma99XryKvW,0.010000000,1.251445269,payout 342660 to 343140,PAYMENT
2024-04-05 00:03:00,343129,3NLH3cgRqmo2dieCzB9rb2udb6Ks6LhvZN23SZ4RXVFRL6Vf6qQs,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,102,CkpZcQsBYGdUYPcUKJonCgbwvMDbunikWaY5Ar5T5k2vbHVmrmgoo,0.010000000,2.501793391,payout 342179 to 342659,PAYMENT
2024-04-04 00:15:00,342862,3NKG7CBXvcdrqgYDAhJA5tsFznGYxSfhVvaLVQUi29gGh4sKzBZ3,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,87,CkpZRzKjoWVMX2Lxwyz5B9483vVRZWiTygKn3wQuumaPFNmo8Cchw,0.010000000,2.501558054,payout 341698 to 342178,PAYMENT
2024-04-02 03:03:00,342358,3NL22qHwB9QWPzQ4Uj1SwuBoCWgU6FVQofGSsU1wHefVyRfdS64t,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,77,CkpYSXtxTLD3vCZsVfB3VGucbvG7CHtuCcyDsBfZYE6Y2TsxEMT3v,0.010000000,1.251651538,payout 340736 to 341216,PAYMENT
2024-04-02 01:06:00,342343,3NLAeed3pcnSGmxHw7zBByWXFkNL52mZwzKbGUQS9PTDkrqXmjyS,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,67,CkpZu8URbXGETpHE2NKgLzaJS7xWX26dcXNKRL4bbR2NTK1XoMHws,0.010000000,1.250669813,payout 339774 to 340254,PAYMENT
2024-04-02 00:03:00,342329,3NLwP4RoRjiNc461cvgGvnjtjFvnJ5mJEwmsqvT3mxwdyBCdf2Uf,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,57,CkpZMXNdyy7jDcojp1aWrEdg9dqpBqCS7QsAkrWcELHKbC2uXQBLE,0.010000000,1.250963152,payout 339293 to 339773,PAYMENT
2024-04-01 22:06:00,342305,3NLrUUtu7xSdVQFJe89gcqtX5e5WW94AEkZe742Fc3cb1hQ3KNw8,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,48,Ckpa1Y2TnSCS73TXM2eWYhi4bcMftNTkoPRWmTPYichJU5cBgyvxA,0.010000000,1.293477288,payout 338331 to 338811,PAYMENT
2024-04-01 21:03:00,342295,3NLPwyKpy6tWuB2Gn7Vt6Z3qj7whiqRYiYqn5KjRmMz5CnbUzgXJ,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,39,CkpZEdNHegA74oX14ugXBCZWw9ZP3xSpK9xhLZ6GfoW8PiodwXzyj,0.010000000,1.294603417,payout 337850 to 338330,PAYMENT
2024-04-01 20:03:00,342280,3NKLgoVzupYhTeoT7kZDcVmYMpVvjecGbrmHqhxtuf8QUTds1xoq,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,23,CkpZsSmVojgFpekMguMGNgC9p1mLvs4zTWbf2Q6TKumofa6Tf86iB,0.010000000,3.882991341,payout 337369 to 337849,PAYMENT
2024-03-30 00:03:00,341492,3NKS8nsVvvmpwt3iu4j5W2kmkH5x2F4Gy6PzTwTVMEqsWzM4yPPf,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,14,CkpYX8wYGA5MEopuxEJDX9sUDaKX3CcE7MSGeyvcMSwg2Xobv2wnV,0.010000000,1.305007778,payout 334483 to 334963,PAYMENT
2024-03-25 19:39:00,340345,3NL3p8dZHD59qfA8WemUkzoo1jC4vfq5oMAZ3iTL61r38ZpyY8J3,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,5,CkpZkbDQNtMQDzoX99G7YunLopkcf3pmumqTcUKJC8x9SLeM1Geka,0.010000000,1.305668425,payout 331597 to 332077,PAYMENT
2024-02-29 17:45:00,334017,3NKjvpK53GqQbDSPBz72MPsGTaTQpvVEcf9P94VTbE3Gv4fkk8n1,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,191,CkpZAyNjXeEBTjSNvrfvbgktubMwXnwn7KwpCoDWacJHzcUCnaBy7,0.002000000,9.606384164,,PAYMENT
2024-01-31 23:27:00,326469,3NKCTS5RE7MX54uMjAaZJ9MZZmGdjPEpjKdwgZ6KxAmEFL1AC9pH,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,178,CkpZKjSeTbr7Nyah5EiNQhUAeE9TXHW7Z21FmCFA9bGNewgsvNcdk,0.002000000,2.337205730,,PAYMENT
2023-12-30 14:18:00,317833,3NLNftLmzsVfsA2H8Y9oWtrD7tMGgaGw3narJ4b5842fHwr3z1KS,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,161,CkpZL6LdoDndAFh4C8RWqJDp7SzCoAnGzQZ6cy3AvpvQEXTLA4V2w,0.002000000,7.472694154,,PAYMENT
2023-12-12 03:09:00,313001,3NLAq4u47z8HiUeuN1TbzbaCaUNETSkoeA6MfrSXZBt3WbCNrSSC,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,710,CkpYig9KjrDTSJp3h37HR8JgBsZWhcwzsTqHUsheZaPDG7j1f2KS4,0.001050700,0.000146310,Get Airdrop - airdropmina.org,PAYMENT
2023-11-30 13:06:00,309814,3NKehJLoav3jkXwdSMcCtoVyDmMWsZm3dKPoKjVk1Ck82HvjeC13,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,145,CkpZFEPHuHFfswGjWSamnyhogagaSreBLEfEdrNKDijoo7zJXGQzd,0.002000000,7.496987991,,PAYMENT
2023-11-30 12:39:00,309807,3NLvALpbT6J6D1Syk2Fgf3q2qACAPRezS11T33nJBGzCksrGifEz,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,130,CkpZS5DDBTpzoBiqrB7cj2x42e9C7CjPkP7EdhXpoTQrdsFFmFBnL,0.002000000,3.752411191,,PAYMENT
2023-11-06 19:12:00,303248,3NLT2TLpVcjUfjopPxqySt4HSwLcLsh4MmCrPkuzYjVHu8jkndFY,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,118,CkpZYABbYeub5RKu5fW1kEbokzANX17FRmrX3JCR62A5AMoApW7dR,0.002000000,1.720326525,,PAYMENT
2023-10-29 17:33:00,300813,3NLKi33dgzXCJTtZo1mUFLxhAs6WYiPuhWbqRqNj9AkCfcpYAjD5,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,106,CkpYeJh7w5nrYu9PvK8VKHepUpM5cNAkisTrKXxJbcBw7kkMyyA96,0.002000000,3.615631487,,PAYMENT
2023-09-27 14:48:00,291346,3NKwNYuexhkAjaxh4HiVoUJVpaUVvgG4FxAurou6EQcUumdJMqdY,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,92,CkpYrWZmLDoWDmXCPNX6i7wmyvZvrGuR9iPH7fuXLHgkYM4X62eVd,0.002000000,10.845837382,,PAYMENT
2023-08-18 15:18:00,279678,3NLTorKor3MG1koqfSx7qdYYAyec6mgNUuYmtzPb9vzDLsrw9gDn,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,79,CkpYcoqsB5KqiJvH58DmTE6jHRQmySHFPGBxhnTQZcwf54H9gJPGk,0.002000000,7.779675002,,PAYMENT
2023-08-18 15:18:00,279678,3NLTorKor3MG1koqfSx7qdYYAyec6mgNUuYmtzPb9vzDLsrw9gDn,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,65,CkpaDoLoPvonshw7U4yPc9pQ7SKXC2vbvLifsxPUjXQ8SkxDcHS6U,0.002000000,25.154168615,,PAYMENT
2023-07-05 19:36:00,266761,3NKxL9sA7LjXRsWa5GMyMRD89FDXhvMmK2iuUhDGkPLqTXnAk5VM,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,51,CkpZtjyXDvBkM7N8vFQZa23q1g15sTY8JSqo7wtdbprubifTUz3BM,0.002000000,18.644402700,,PAYMENT
2023-06-22 18:06:00,262946,3NKmw14kNdM4RpUGqvquHSZNxYFRXE37pusTaWxFAypNzo1ibkTx,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,46,CkpZR8GcgFz4H7pS8MfkQYHRSpDA9uqH5qYaPo9DXGRJpcoMtNeJ5,0.002000000,11.550242352,,PAYMENT
2023-05-30 15:51:00,256191,3NKcNDpjBC5pyX5YBxunZPYdZjWcHW7mw8x9jgAKP5VXZPWCV6ZC,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,26,CkpZrySXaNgNUkUdmvRmz3HQ2GMzJMYGmHbdvQrwviweGuBLLDEZm,0.002000000,4.834222954,,PAYMENT
2023-05-19 15:12:00,252893,3NLpKHw1sun89mMDU9SQKpzQd1PMDwLLpZ38T7VM8AqqLiqr6gXR,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,1173,CkpZxznkDBkRqpuGYqScwr14KkxNhRYLqHws1H3y3H4jYyUGHJHY7,0.001078300,0.000715500,airdropmina.info - Airdrop #1,PAYMENT
2023-04-14 19:48:00,242862,3NKg4byeXhTCShX1sMy1DttgrSWKePk3ybfEy9Xqyh3Tyj3ftLtQ,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,7,CkpaH4iijvpfQ97p9F8KM3yfSCL989b9QJtDdmYBunMRt6xDPVMHd,0.100000000,52.413041206,,PAYMENT
2023-01-05 05:45:00,213367,3NKrsGBYX1KLJbrzz8pAdyfhGUsb9E6P1kPJPapiMaTBtAvceH9C,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,B62qoiM41U5gBnjujQRgeewfkK9VmgVT8ifrRRwAsqBUM6pdxi9ywk2,0,CkpZPWwXwtm7qBdD8DXQY4Ku1kUmMMxkp2uw26PsLCw1hU6jZeFCQ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-13 04:21:00,197140,3NK7DhExUDWTjPCcd82vv9QE25GTSmDk6uiSRfcV7p487m9yFxDg,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,621,CkpYWRn2tQ9EHqFrTU8EC9iRsCK1wXZHzvQ3tM3iAp3tj9qbmkZDH,0.007447528,2003.900000000,,PAYMENT
