Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 21:57:00,304640,3NL2GBAFY1Lp5ATzuAUzbWDzuHvVvxELx97CQnUjbWjWyvVTCGGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqinXDbqrYsjWu5LJDqNq2mBRZE6jtvTbpxvE6nGB1xSq2GAUAko,379254,CkpZg5z85hLZJwNYL9HY2vkjnxsyzoPE9uE3UTz9ngZPDHpD41CoC,0.001000000,0.030010564,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:21:00,300387,3NKi3qddRsTca95Qcc1kRbBG36DFHamG22RtZnCLaPHBNG4MZxaA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqinXDbqrYsjWu5LJDqNq2mBRZE6jtvTbpxvE6nGB1xSq2GAUAko,366927,CkpZC1TzYnPNzP2cxYuPYTgy9C1vYHf6ACabYZZLYtd3XYYocgDss,0.001000000,0.030561080,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:51:00,296159,3NLZBVGdAEauyA4voDpDz4VnNezTz7ZcjttqajkwrzdGKBaiELgM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqinXDbqrYsjWu5LJDqNq2mBRZE6jtvTbpxvE6nGB1xSq2GAUAko,354738,CkpYnPZibnNgFKwC2GNA5Y4BJWr1x8oXPqddQRuVvv2gsDbT4cUcv,0.001000000,0.033706953,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 05:45:00,291811,3NKUw55jqWZN5fTfGxGKRnjRt2f8drcny2a5QxmTUaq7CFyDBmwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqinXDbqrYsjWu5LJDqNq2mBRZE6jtvTbpxvE6nGB1xSq2GAUAko,344139,CkpZQAJbmV96J4V8djgep4viL9TgJ5EjJQVVXVcQp78heJSANoKci,0.001000000,0.031794615,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqinXDbqrYsjWu5LJDqNq2mBRZE6jtvTbpxvE6nGB1xSq2GAUAko,332287,CkpZ3hghp42z5hu7kj34GE8jCo6MA2SF8fTDuibDUvy9SnoeADhfy,0.001000000,0.029535564,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:27:00,283839,3NLoBz6KvSny8HecBGrXbJLFqHCsefHQBVRgqvcGFYYeGgjerLU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqinXDbqrYsjWu5LJDqNq2mBRZE6jtvTbpxvE6nGB1xSq2GAUAko,320555,CkpaEBXTwtu1KZJEHVtwFc3uhMQL346b3AaKrD6LRsyemnTrEoQas,0.001000000,0.037191961,payout_from_AURO_Epoch_59,PAYMENT
2023-07-14 14:30:00,269351,3NLa2opodkX14gHGgeYqDwwKSiPx5EYhhDwpesjRrkG4YECDqqBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqinXDbqrYsjWu5LJDqNq2mBRZE6jtvTbpxvE6nGB1xSq2GAUAko,280585,CkpZ5vbtXy49LNVuJFieuo51jJY75mNDEQXa7CbSdAushJznvcXaE,0.001000000,4.268060539,payout_from_AURO_Epoch_56,PAYMENT
2023-06-18 14:00:00,261698,3NKr1GMj1SjMh3Jhd5PhaLcoXeQTsM8Y2N2SmKCYHQdgBXX8HJCP,B62qqinXDbqrYsjWu5LJDqNq2mBRZE6jtvTbpxvE6nGB1xSq2GAUAko,B62qnQYYS5nVEbBVM8XhcBbzJ3EoErXV7K5NUrFfLmHDn5k2UktiYMC,1,Ckpa3q5fjBvYx9QDNDHf3aPyXXZaEJH6cGqrMSZUUfzADzK5144gK,0.010100000,580.598800000,,PAYMENT
2023-06-02 10:12:00,256940,3NLUN4PHM9P2W3qyyZPiPtmEgzMrusN35Ew3n7xwNYALRdwWiRcn,B62qqinXDbqrYsjWu5LJDqNq2mBRZE6jtvTbpxvE6nGB1xSq2GAUAko,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZPNyLVd71Cq2ZUJtCF7h9WkPfuvSbZCaHkzv4MLfNY2LFWyekZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-10 19:51:00,232598,3NLeQaHuFhpeqb93P9m6fKVJJnQTkcUdah565fsCFutEVGq9KtyN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqinXDbqrYsjWu5LJDqNq2mBRZE6jtvTbpxvE6nGB1xSq2GAUAko,17739,CkpZfVu2o5YhvJfPmCfQu2Q9mTctydX5trFmhjGaGYLsoyojSzcJj,0.010000000,580.619000000,giou2,PAYMENT
2023-03-10 19:39:00,232595,3NKKiCiWMdkc8vzJACe75wB2UerpXhPJxMCMhJMpUsryk3SMVixA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqinXDbqrYsjWu5LJDqNq2mBRZE6jtvTbpxvE6nGB1xSq2GAUAko,17737,CkpYnVPRjH5hyapEauEWyTkCkZeUe7Lhc1gdHwei3JxnceNbTZHwz,0.010000000,1.000000000,giou,PAYMENT
