Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 12:00:00,312630,3NLmcr5BUrYUZTgToMt7hjmngN8bNQ93CoADnzu7FuQGZsWqP3CE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqknr78SKCqRB4c9afFLyHuk2h1uhRQ5iNRmviFHqQdDvHRYN5Fv,398825,Ckpa9t1E9BNQaLy8zNUjwjXfgSDpAKoArR2g5iRw1gNZdkWoemxej,0.001000000,1.792815426,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:39:00,308377,3NKBjoc7S5kLurnXg15XnhkH3hsCAUBhoLkT7naPGXUSXMSbMjkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqknr78SKCqRB4c9afFLyHuk2h1uhRQ5iNRmviFHqQdDvHRYN5Fv,386898,CkpYso2MHaBaSNob6F1s4M7RHSWxXoS7ix9NwrGU3QxkATq1gdfG7,0.001000000,1.861030657,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:06:00,304409,3NKFNg5zKUzLfUiSdG1HetK4NeGJ4YFRBEw9GjGYY2QhTKzxpqiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqknr78SKCqRB4c9afFLyHuk2h1uhRQ5iNRmviFHqQdDvHRYN5Fv,374858,CkpaJ8NSDdU1GTrgURM6RvuRFx1fYKS7km7FCVWzVouYWuTyncKKs,0.001000000,1.648597731,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:03:00,300155,3NLAfmGGivNYrjAzTz1GPiVsZV91Lji2skS8Fv17BQrCRAE5uj1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqknr78SKCqRB4c9afFLyHuk2h1uhRQ5iNRmviFHqQdDvHRYN5Fv,362571,CkpZhrQXb5TE8VHGYzG1WhR1nmTNeK9CC9TKtefYkFomfwK4iUgxi,0.001000000,1.678837484,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:33:00,295749,3NKsq5TLiLPoe8H21QSnRSXzdWfHAoozRVrznYpFxzLE1AnDPWjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqknr78SKCqRB4c9afFLyHuk2h1uhRQ5iNRmviFHqQdDvHRYN5Fv,350419,CkpZ37BvBBg4a8PxQGAdc7RagYhCZTcpFr4iUatoJpgfVUagwmMSf,0.001000000,1.851750438,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:00:00,291121,3NKPmrryEQcbSezGdxiekdXowWFYT4FpGJTPhNWBV1dAgTKMDX7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqknr78SKCqRB4c9afFLyHuk2h1uhRQ5iNRmviFHqQdDvHRYN5Fv,339885,CkpYxApAnVJg84Kn7xMyUS8EyEa8dpczYdmcauArbtrqUAZfbD9ZF,0.001000000,1.746923458,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:45:00,287026,3NK3DQfVbZTnzg25m2u7knapAQdE5duq5UsvcVFuE93TygMB4Wda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqknr78SKCqRB4c9afFLyHuk2h1uhRQ5iNRmviFHqQdDvHRYN5Fv,328093,CkpZnpMnsf5k3M1nfovdLR4zx7Y5rgsk59vdeTEFQJGcJiSGgJrDr,0.001000000,1.609942292,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 18:51:00,282952,3NLZoDgtiyTRMjg5ZLDc8A7bMmZy1Z5BRkHcU5AEKoKULKBuPw9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqknr78SKCqRB4c9afFLyHuk2h1uhRQ5iNRmviFHqQdDvHRYN5Fv,316390,CkpYcUnz6zARdNDLrAH1tZVddiNM8VzVwj5Gyo3TmZTNHwzfDobg2,0.001000000,2.012211835,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 01:24:00,278656,3NL2ZRrzNTsEzCjMNaXddHScEUPE5hnKGB1NTjAf6tQZgZJtdmWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqknr78SKCqRB4c9afFLyHuk2h1uhRQ5iNRmviFHqQdDvHRYN5Fv,304843,CkpZNv5SHnRFcGxZDPJgb6E8qYCobVFnQMWgBUuBBGeEKPRNWghfm,0.001000000,1.858397347,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 07:45:00,274041,3NLTgyo2jmPHXhxsZBFwayhU3CidnFcSJUxcisrgf8ghaFAQja5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqknr78SKCqRB4c9afFLyHuk2h1uhRQ5iNRmviFHqQdDvHRYN5Fv,293426,CkpYRNiA8UCWrgav2ySh4voGcd15ULwFdPqqosyjSkL5rhoRej9FE,0.001000000,1.729323744,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 04:15:00,269507,3NL3Y4a5amrNy4QP4XPA6VyKvLR7R5vGLEB2kqJkujtSvmUVdRqv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqknr78SKCqRB4c9afFLyHuk2h1uhRQ5iNRmviFHqQdDvHRYN5Fv,282129,CkpYe7RsqD3851Df2ux5fME966cV8iU9iSNnKraKK593SZCmWUSEt,0.001000000,1.659028041,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 14:06:00,265542,3NLg2nVaHguGTVaNykPpFTDrYTdGy5DMc8yxozcsmeqr9Pn2vTb1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqknr78SKCqRB4c9afFLyHuk2h1uhRQ5iNRmviFHqQdDvHRYN5Fv,271663,CkpZGzYJoTJ5aSpNphbTazwNaiNQW3pKau615zW5MeUJVSbkhDEgx,0.001000000,1.650804772,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:54:00,260794,3NLtUk13TUjjGkvEo1xciYqHsRFeYCwJxLrVdTFHr7TbNxS4MhmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqknr78SKCqRB4c9afFLyHuk2h1uhRQ5iNRmviFHqQdDvHRYN5Fv,260800,CkpZRsvaPHPyrZ6KvWFUWKHaPdSM3SoGPnMZYTTiM5H5qNYitmeDa,0.001000000,1.918876521,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:21:00,256616,3NKMFeYd2ZQsDj8qi9fv7gKQwtN7M15RQCkfMHUbcsN1E374AzJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqknr78SKCqRB4c9afFLyHuk2h1uhRQ5iNRmviFHqQdDvHRYN5Fv,250070,CkpZSDKnRD5fGGfAZcHypap9NNRLeJGiwctVDfcqxnVmKrBPBWMb1,0.001000000,1.880764379,payout_from_AURO_Epoch_53,PAYMENT
2023-04-18 04:09:00,243814,3NL1Ect3y1XBEMkkg3NReRZaHmnV5kqzYFcXJBR83gEkxLuQEzgE,B62qqknr78SKCqRB4c9afFLyHuk2h1uhRQ5iNRmviFHqQdDvHRYN5Fv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZjsHzuCTp9pqLrdQ99GgXRXDBJztivkKQTAoC5v9Ce4GmqkSYx,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-18 17:21:00,208078,3NL8yPwMdJFgFhptXmAtTDuteDvZB6EszCoP7JW1PGchRHpbg8WT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqknr78SKCqRB4c9afFLyHuk2h1uhRQ5iNRmviFHqQdDvHRYN5Fv,91410,CkpZtRhWSr44yuwP3MPWPtsgtaxKe1LoyZtdC4zVL8i7MLtjsQ9F6,0.100000000,224.807500000,,PAYMENT
