Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 22:03:00,290888,3NLkKSEJCRyGGdTxHjpqsmkJyBRr1iSkDeAv6byYYkkre6sCNauy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,336508,CkpYdFxrJAGw64BsPuKfSJ2iBjAPYz7Gn3LYvkm6m35o54h3VDCdW,0.001000000,11.333733289,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:21:00,286817,3NKUCfdUrLcRHSLfMESQmsLowLbyD7VtnQ7tJYSwnoF3z1cu6yCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,324749,CkpYy59ZJYPni4j8Jgm7fqzZLLtnttcLHXs7QEdBo1i4iJme4HFrC,0.001000000,10.445023552,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 11:33:00,282353,3NKYPnb2hHAQ2aSZHHfuVuFRm4MyHBhzt6xoXb9LMmfCHnNNAKRe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,313080,CkpZg6vf7kd2kBvQfnDjeXSyGneAqoX9xTcwtySqdFqZyYiNsdgcc,0.001000000,13.054878015,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 20:54:00,278335,3NL4EcRNpbsf53xyFRU6a2r3muUufrNNNVAPf3MuWthzqeo8J5i4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,301567,Ckpa8LUiJeSk7XfNw165yGiz3Ssdxyz8HBPnhc1MmjBj8H4okvxtm,0.001000000,12.056950516,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 02:09:00,273682,3NLfBLuZXiNP4xYULddTapEwZpThZMyEeKkeuSDfNsAh5mMJBwKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,290184,CkpZz6wpCM1r7TESzW6k8532gKAiPXeyyvJpeW8gzmKTMmAHhQKtS,0.001000000,11.219527882,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 23:51:00,269174,3NLA9YRbq4qPSSgdXp4EkRsYQEQUD3q32iQunm5pFiyTmrTJVa7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,278931,Ckpa9yRGa3Kkj4dQSotHTJE8mm4fH3FBUy95eyK5cf5oXVHefjLjE,0.001000000,10.764213373,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 10:30:00,265203,3NL4C6mJw9Gyd9XLjKZdrpoEBJCe7twjjKY6STg8neZWPNdXYwzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,268539,CkpZDXYGEx74JbADXHQqdKdLuvySkR6AtHzH6Vo9A3gHrym9coGtA,0.001000000,10.712241983,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:33:00,260456,3NLX5Lxx5mn9NegfXJTCU8myQZh1hQqXWAHyDkan1soazuaCQp5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,257725,CkpaGaCKaQLWxuSMXHvA3g2x9WiidJHey6Z9Ehrb1t61asZ9D1TVq,0.001000000,12.347183353,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 23:12:00,256271,3NKUUaKx1wdAKADJK1D3VLrMBK6zSvMW4X9NqXCEbJBE3ZSawxhv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,247013,CkpYTDJRYQySus6A2kHZU5totmzyykRmMLBLAsVKXcJFb5osAyk3f,0.001000000,12.015339181,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 19:15:00,252939,3NKHLU2nBt4G4crhBjXBf9q5j1wgye65ciEYqCijPXVuLSqvL5BW,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,670,Ckpa8KvBrcWneqos8T5AHEHeQLoKfCednXy5JMFy5nAgWqZkwCvPB,0.001093470,0.000218090,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:36:00,251711,3NLkAd69M99x1pMMpznRAEt923wBQryfP8XWcgbgLiS81gUvqvs7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,236460,CkpZKPPyMbxgLmxzamoiqaJfX3vjhMm9LNPbCMQfdEME1HXviN23n,0.001000000,12.200150079,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:12:00,247813,3NLfLsSUV6JdE7NinmsFXQxqBBQDffNAvabeTFeVaMj1RUXVnGyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,226153,CkpaL5DLMVuvJUbdn2gQyJGHX1JtLBBCFt3QnCZRFFu2DDBzZVwPp,0.001000000,10.306156838,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:54:00,243127,3NLuZcMe3H25ahMpGK1PgqHjSAgZGUAFui7y6sqz6xtghKGSwFr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,216180,Ckpa2jtkMHeLwPqgXdsemaRhhFuuHiXtS1xnTYBFBJ7uqLrhSB6Nj,0.001000000,11.357348281,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 02:00:00,238878,3NLPUjD6eDz6nqaekqRcSqSR3PVGEyzfCGWonQNRHPFkoMMJC1hK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,206475,CkpZwBJ58UrSD9iFxV4yNerTrVBkppBGopHGzEiSRMLpW9CsWNxQz,0.001000000,9.908104328,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:39:00,234346,3NLYyrNmigHdqbi2zZue4BjMoA3QRkpsv46ab1tGhSmqjmRLhBJu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,197168,CkpYXWs7UKbjHUSe3hzWqqtXkk5id31Re5bEwdVVNdk7DrGn5xotM,0.001000000,11.569161747,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 06:21:00,230059,3NKZqsNNiFMgbeAmUsQoDdzTY9A1DvBerCTZS2pMBKCWvnS3qijb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,188103,CkpYRov4d39a2wByuhkJJvEGAhLpqiNTBpXKq4TPVR33kcy2DkvSP,0.001000000,10.559866784,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:39:00,225502,3NLMDHoezF1WJLpWn3u39qF7BrTKNXXoTqaHUpkUNirK5WbxmQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,179135,CkpZxGHTpVec4Kj8NeDH1TTWMBaKXx9kv55sPMBx4yRTEMewvGpXy,0.001000000,10.251590825,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 21:33:00,220957,3NKMWMZQ1caEYUPVTcX3tL61PFMrsCEufXSsnoG62kzjQtd8QUoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,170337,CkpZ2iQwS3P6N6khRZfeirZQjvxUzmeybtTXZ5hs7zrvKdYk9yHqJ,0.001000000,9.498772680,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:09:00,216734,3NKDcwhsyvgmke2pbX3u3WE7EAT3C3WcmAmzkWfpiaw6vVoc5miR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,161823,CkpZWLsnQHaCdKy6ZKzMviwv85QTaNLeAaW44CrF76BQ1qJJahcaT,0.001000000,10.478059145,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:06:00,212155,3NLmJZrSmRtPwC3nLidCVA46BbW62yJcJEuuov2zo3LNwiEEenBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,153587,CkpaF6JKSRsDGe29PHD7Drkb7gtb3Nu6iv1ajsA32P3tBDccLw7WY,0.001000000,10.464369821,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:42:00,207861,3NLF9AaM9wfPtPBLxCHGXR3ruRafEi85rNpaTDjepnXKyJF7uFZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,145683,CkpYX1vsK6Dpccuax8L1SCGrxmDzvS35yP54tbFjqgLRACyGzwXbU,0.001000000,10.403692988,payout_from_AURO_Epoch_42,PAYMENT
2022-11-04 06:30:00,194316,3NLuhk4PSm1BsoFQ2j5NMWxPrwVjjsZkXHBA8S26Vke5EiY4ukF6,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZBax3DcgBfVdoGHJwKyjdP9Mj9XqsfsGHKEo6qiwqaBPfLXmqr,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-04 06:24:00,194315,3NLVd3F8pvYcstqsTjAAv8ufGJaEY3B6xEsYDBB44zH5AuPtEzUh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,82220,CkpYzk74N1CGM9e388ERQdzeeZhcDFrZ6xWrNKRw7vjmfbBfG9Lv5,0.010000000,1236.815300000,,PAYMENT
2022-11-04 06:03:00,194310,3NKYsnpYMWKmsAjUq9aXqvtVwvbr9HrbLT8AprzWmSPFmKa6eSNg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,82218,CkpZTPkoMSW3QPAx5AAQ6cjefxqa35BMjrkGpRpbRZkgtAnkKBQXv,0.010000000,99.500000000,,PAYMENT
