Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-23 15:30:00,140745,3NLYi24Bopab8rjBnhYXz2GVJJAg5NRNStUK7ARnYP12vUgb3sbX,B62qq6RFYGusBFMBeY2aSdoUDS6gr7iCiNFVyEUe4de4oS971bbgkuD,B62qqoDZs7UqTSp7CYyjQhc7QiXi6P2AehdHH5S3XvH2UJthCSGQGfK,125,CkpYYttQTWdZvKm16RcZDzTZzmXfZMTc9j5DStJNgJPoLWXYSJxPq,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-21 06:51:00,139969,3NLZeCVh4eT2Sw1FPdpbWQ7pjRHyGwyjzY768XDFrgM5An5EPPbP,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qqoDZs7UqTSp7CYyjQhc7QiXi6P2AehdHH5S3XvH2UJthCSGQGfK,2719,CkpZdNwA1VWakBtuqTQBvpx38ZkeLswaJ2fnEWnrcjS6MEW1nTbvq,0.010000000,224.414670000,,PAYMENT
2022-05-09 21:24:00,136197,3NL7dMZrhqTBXtSWwphPovmesoz9Th52yNubqJWQuTMPtW2gLhY8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoDZs7UqTSp7CYyjQhc7QiXi6P2AehdHH5S3XvH2UJthCSGQGfK,49459,CkpZ7RXZXBmB4YE5DcAX1CufRpfbxbvquitWBD2a7kxocUyZtagZ5,0.001100000,2.044294565,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 06:27:00,130793,3NKbgJGXFFwMSidXFTomjpXB3AutZyEqgYY5hFP4piH5QBiQ64BD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoDZs7UqTSp7CYyjQhc7QiXi6P2AehdHH5S3XvH2UJthCSGQGfK,44455,CkpZH7R2CHhU2Yr7H9NDibgQ5ckNxbwVehEh3A2ySRtQ8Tk7HWs8S,0.001100000,1.472860808,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 04:24:00,126147,3NKgmFEH2gBAsv95pFYBjvcdjZFFV9QZi8y31kK4aUAiWyQ9ARyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoDZs7UqTSp7CYyjQhc7QiXi6P2AehdHH5S3XvH2UJthCSGQGfK,39660,CkpZoLfsFFANQgEvUt5ahG5HPBPkzgk3gboiV9Vn2iqkCu3XqeVC8,0.001100000,1.967587174,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 22:24:00,121064,3NLCFQV5FjvXPuZba5qeJuKo1izphhZDchRX2CgBeMMFZ1sgt4sR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoDZs7UqTSp7CYyjQhc7QiXi6P2AehdHH5S3XvH2UJthCSGQGfK,35499,Ckpa7j27z4GefUS9gKcg8x1KSYnicDZfYMJ6GweviAcrvLP1uju4y,0.001100000,0.558796310,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 01:24:00,116295,3NKK4sNHLMQ9DvB9wsWoghdruRRCDtJYaDP76ATcdmNftKh6466k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoDZs7UqTSp7CYyjQhc7QiXi6P2AehdHH5S3XvH2UJthCSGQGfK,31287,CkpZrjTWpHCoJSz3D6u634ewcXS2eW2MF3gRh13mcXLEg3Bv4KzcR,0.001100000,1.067456967,payout_from_AURO_Epoch_23,PAYMENT
2022-02-27 12:12:00,113026,3NLA2ewbTpnx91dFqAuojoYkYJ5JWzcjmSHCowGWUGLipEFrQyi2,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qqoDZs7UqTSp7CYyjQhc7QiXi6P2AehdHH5S3XvH2UJthCSGQGfK,1011,CkpaH8oDQw4tw68rMMEqWA5VtRXZ5MhCs4ZXk3XNvjxuBCiuzXUrz,0.010000000,100.900000000,,PAYMENT
2022-02-23 03:36:00,111655,3NK6hEgMqHZnzvHWQHDVeg2GVzZjzfdG4GETnTPDSdF4F4kYWiS8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoDZs7UqTSp7CYyjQhc7QiXi6P2AehdHH5S3XvH2UJthCSGQGfK,27220,CkpZMrAX5LhCnQSmEKXiyxLoYitePuvtHnYar1Cpsb1JRDfRu7MmA,0.001100000,0.803212396,payout_from_AURO_Epoch_22,PAYMENT
2022-02-21 13:45:00,111209,3NL9VToDYoW7yxFt4wJAVY9Hor54ZbQFTpQkpMYu2rZBHSued6U2,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qqoDZs7UqTSp7CYyjQhc7QiXi6P2AehdHH5S3XvH2UJthCSGQGfK,2309,CkpZy1mAE7Gz16BAmuunquCKSvywrwxNHrUSSVn5NNrrUr5LHUKsn,0.010000000,5.398640850,,PAYMENT
2022-02-08 22:09:00,107218,3NLGcRbqC7XgAEBte5acU7r3ycdMJuGa3fVNvbsA2URyyGfkaZGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoDZs7UqTSp7CYyjQhc7QiXi6P2AehdHH5S3XvH2UJthCSGQGfK,23330,CkpZv9uat5Ey2M9gXr6DSzrJmBEnzJBsqePEnWqvqqTNeCMHTQhT8,0.001100000,0.899100928,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 23:36:00,102645,3NL7XYjGsDzArP88LfWnbG5peAC6HMXCedtrZhzxYq9MhgaWvmJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoDZs7UqTSp7CYyjQhc7QiXi6P2AehdHH5S3XvH2UJthCSGQGfK,19856,CkpYtVm1Jg7USC9JUKHBiuEkDmY6KCeLzwft7n4SUdJyzYSYWk5FC,0.001100000,0.740865291,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 18:33:00,98233,3NLtJxzpGxxLveRsrwDe8Tw2LZ6YY86LHzpkKZXiP9ba5r4XaRMv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoDZs7UqTSp7CYyjQhc7QiXi6P2AehdHH5S3XvH2UJthCSGQGfK,16711,CkpZ7Yn7RVxXUZ32uhRQxvesGBxvQatzoxSb4WB5toifN5tjy2z4G,0.001100000,0.336400046,payout_from_AURO_Epoch_19,PAYMENT
2022-01-07 07:45:00,97522,3NLKYSupXfTcUX32eZa1cRXwFbw8CUCEhG3DQQfUwpe83SgNX5cH,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qqoDZs7UqTSp7CYyjQhc7QiXi6P2AehdHH5S3XvH2UJthCSGQGfK,958,CkpYazf7uq9in9knTPUiEJvjY9nVR3nLuSxmqgSjfw29FzMt6wY74,0.010000000,10.086800000,,PAYMENT
2021-12-25 01:21:00,93436,3NKxN8XHrUqhF2pYZzPKegTEqpzd5qxtzCJeKHh2cDvwS2KNmchE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoDZs7UqTSp7CYyjQhc7QiXi6P2AehdHH5S3XvH2UJthCSGQGfK,13692,CkpZbrKFzFddwsC53Xn2NJyXtsNHHSZdKzd4fpQ4eVTs7i4NdAcpo,0.001100000,0.639504598,payout_from_AURO_Epoch_18,PAYMENT
2021-12-20 20:00:00,92139,3NL8bhGiCKXeZPcyV6tuprtwCgYN4x92CwPCj5onigBNarajuwnW,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qqoDZs7UqTSp7CYyjQhc7QiXi6P2AehdHH5S3XvH2UJthCSGQGfK,2095,CkpaGcawYR3HjBNggcMm2jpbCkUyq1vLWG9t2Lqmqq3xXMqciaaEh,0.010000000,11.768987270,,PAYMENT
2021-12-17 16:21:00,91123,3NKXrBmo8Tie2ae1KMu78XfspJcQUpvsN6JprnmzVrzTfM87gnto,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qqoDZs7UqTSp7CYyjQhc7QiXi6P2AehdHH5S3XvH2UJthCSGQGfK,2083,CkpZbYQERmxojK2eHcUpEk3tyYoKVUXYd7hS3etWMBSzyrNK97V49,0.010000000,15.236196290,,PAYMENT
2021-12-09 22:36:00,88841,3NLKKJp8BEetghYz5RCTTQvqM8tSj8Ye1bKMf7RZtvaZh2xgqL2J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoDZs7UqTSp7CYyjQhc7QiXi6P2AehdHH5S3XvH2UJthCSGQGfK,11051,CkpZFVRYMcEz8JmkNAPyXMwiRw1a8DTUoMyXuUaYW4T2rtNA5WQrn,0.001100000,0.278405583,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 11:45:00,84855,3NKhF5MbRdmkthP9y5pWaXcUKwSLv2dax55LRhLaKxkJ6PEm74eN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoDZs7UqTSp7CYyjQhc7QiXi6P2AehdHH5S3XvH2UJthCSGQGfK,8652,CkpYaFQZvR8sYHWw1V6gwnXRJ7yEowf2mH777Xom9jrzoduzBbzFC,0.001000000,0.099697578,payout_from_AURO_Supercharged,PAYMENT
2021-11-16 05:06:00,81288,3NKjkmynaHUk2WpDBpXuYmWCdwuHz8Dd8ktcXM1LiAThjBYpqE41,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qqoDZs7UqTSp7CYyjQhc7QiXi6P2AehdHH5S3XvH2UJthCSGQGfK,1858,CkpZESYZFTuAYM8zcpMahmrTZQYgHy2CjvEy8uqcRvtz9EoLfGaxB,0.010000000,21.436780780,,PAYMENT
2021-10-27 17:00:00,74975,3NKDfcXWukrDPngkMs8quXTwkmhJa3PTjEyVne1XK9D6r1VtC87k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqoDZs7UqTSp7CYyjQhc7QiXi6P2AehdHH5S3XvH2UJthCSGQGfK,20998,CkpZzeCjqW7rbQ3TGazyzcm7EvhXvRrp2esMKrCz3BvQfvMq9Xje1,0.030000000,15.359041800,,PAYMENT
2021-10-25 05:21:00,74167,3NKNFgw4e7ziiPUVBRJ4LpzSPYSKYMF2UiNs34AZkJsiwQntbee3,B62qqoDZs7UqTSp7CYyjQhc7QiXi6P2AehdHH5S3XvH2UJthCSGQGfK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYUUF9mh68Eviuw6XzwZb1pEBHTpmLdxxCGrDjiywsaRn5EZffS,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-25 05:15:00,74166,3NL9CjtB8uzJRKhXoFZFkxwysUBa3bvc5xiL15ngCDGxbxX5hRSQ,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qqoDZs7UqTSp7CYyjQhc7QiXi6P2AehdHH5S3XvH2UJthCSGQGfK,1492,CkpZXfNYjuZ5eUJdPXR3yyHtTcs7xec7S8zwMp72NNfgErWHhwRZF,0.010000000,28.092294820,,PAYMENT
