Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,497559,CkpaD1SMEmfg1Sn4At6BPfeVM3Dpq9Zg5Vk2PuCXM53wvF9mEWSPx,0.005000000,621.866598034,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-05 03:57:00,343173,3NLfaASMaJPxb3DGDBvA1cSCqVzyosr848YVsFGa3X9uXWPoEPdU,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,B62qqvsz1UnMrjMDVwTJv8azxXcGWh6fwviHZijuuXHCfffeijU4aYa,13,CkpZXxLPLqNYNET9WhR9c3HJPXXaFj5aTQQiXamiQNED4yECxnGzQ,0.010100000,3597.498313168,,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,493227,CkpZvrP1cwvWK9VMWjvcvrQejRMVcHLFcQyFx8xGfMjYkc8MtJ8Tz,0.005000000,960.427582316,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:03:00,341849,3NLdMduJX9urVpaqxJDcLnaLWajoiaqVhXZvywmiB56brnQHJadk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,488532,CkpZ9tPaR2KAyw2GFWigPuCbuhqAkwXCckx37N4faKaVxEaFhj1QL,0.005000000,1204.645823651,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:09:00,340821,3NLwhc4hnPUThey2xk4zCpWjvYSFQVkasUftYfzQQYPohk5VNnBy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,484407,CkpZvEGPy4jdhBm9obx7i6iW2P7bx7U3GacNXwqSbjmMygEEm8zv9,0.005000000,727.337215371,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:33:00,340035,3NLoUqk5YUDmMLcPwGroqXgKePQxHedvvqgGCfz5wnRXxUGyQjtA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,479798,CkpYgYArqCtQ8eUvr7teBBnNeNLhunqY1fjPq256T8RwhhxAwRFqA,0.005000000,705.097791830,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 16:18:00,337397,3NKZvSUyVBL7MXnsFZh6E47YxrXhchC21zZjv9YB72NiHZuK8LyQ,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,B62qqvsz1UnMrjMDVwTJv8azxXcGWh6fwviHZijuuXHCfffeijU4aYa,12,CkpYzSZeamcJPjGA2hDAH5ksCdwepmwsTmm6H9G62nk8gVzHfGZfu,0.010100000,617819.945991471,,PAYMENT
2024-03-06 19:06:00,335658,3NL5KhwUfbW1rCqQSRH1G9yDxJJTE6E7j5WJ6uLYf9WB4rwwuBv8,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,5749,CkpaGbhqxBwMJH8nuMQb5Tu7jefYryq1KinPDiMMTNf2bwoKjH8o1,0.250000000,78316.362000000,,PAYMENT
2024-03-06 07:33:00,335522,3NLkaBtg4KgvSGezUNkyQwhbHxDHJsRRycx1xjpN564u4MJ8s5zj,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,4385,CkpZsvUjjnhRuaxoGZkRK7TuJ5Se2PCdEFHcn9CKjshWJ6FSQWRXe,0.250000000,150000.000000000,,PAYMENT
2024-03-06 07:06:00,335519,3NKQGfFLgeu4Sj88knnqK2ga7nxfXn7TnYQfBVF8DfQ6F4oWFj3S,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,4384,CkpZVo3H1NmQMMmS85WmoPSmg4rjRRuV4qheLxUashxkdMfg97d6C,0.250000000,150000.000000000,,PAYMENT
2024-03-06 06:45:00,335515,3NK9CKghxcWFBDAx2AmT9QtEZLF2YDPTgpkg6cCwhdthnUr3ce7J,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,4383,CkpZ3CLGsxWW8uVpi2jDiSQACdigurDs6oUdGu3cyqrfJ9ooA8kMH,0.250000000,89503.594091470,,PAYMENT
2024-03-06 06:33:00,335512,3NKtpo1wvXsTDxagLcn3Ky1LvnEa4yJteRkjRCgc9EY4QxZnJRWn,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,4382,CkpZAF5RvbDGMcSG4Bygd6NwPJscAbuiEKwkacohHx35ENPaWsx2z,0.250000000,150000.000000000,,PAYMENT
2024-03-05 14:24:00,335324,3NLxKfUv5G3mUvGH1zj7gkboyoRr642bsY64YhrxfuaLnTcP6oTx,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,B62qqvsz1UnMrjMDVwTJv8azxXcGWh6fwviHZijuuXHCfffeijU4aYa,11,CkpZrtojWLnuJWfQ6DcTieuXExGndntWopq5AfZzWRzLkciKeA7r1,0.200100000,539504.594091470,,PAYMENT
2024-02-28 23:57:00,333833,3NKcGdEAdxE463XLXW19tHX18NhumhbQgBgcN8K2bRTUBJ7AQnak,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,4205,CkpYXavVuuKwQzGEiSaZwEkVNX1yF8aoA84Z9PZX9wR25bBKqt9Ch,0.250000000,89504.794191471,,PAYMENT
2024-02-28 23:36:00,333830,3NKPJUhSrbyyuW6QnS5m8sX84MEj6KBnbPpeZfoJzYevWmLbPRoV,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,4204,CkpZEyUNEV5GxRA36iDyrB7PW1VGwvdS8rV2nKbhU3VsRqfwRkVgB,0.250000000,150000.000000000,,PAYMENT
2024-02-28 23:18:00,333826,3NLYZbnSeBB6coTYT4uCdsfhR3sT3NWdnq1BCR2xmsaWJED48n6a,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,4203,CkpZRUZzi5FuhWpVmKEBxQSCLeZFPScbvvhWuLjSBjusi8SijfL4U,0.250000000,150000.000000000,,PAYMENT
2024-02-28 22:39:00,333823,3NKFvWZS8sVzDMYuBfxcZtCxFNyHU67urhm4vK7D9mkThf6mJdVY,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,4202,Ckpa3p5jKHBfhahS496LJVAVa2PzzfxFLMmPLNfXUfFhgJSdh2NV8,0.250000000,150000.000000000,,PAYMENT
2024-01-07 15:18:00,320043,3NLRNAMMqD8NUn7LX7q8aUeZTgb22Rqpf5vVwhQmLLZiMhMb2jRP,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,B62qqvsz1UnMrjMDVwTJv8azxXcGWh6fwviHZijuuXHCfffeijU4aYa,10,CkpYQBtyKZjMpc853KkFWjjm5kG3oRu7xMTzyscvRZBUqM7XzcPD8,0.010100000,1134.109794470,,PAYMENT
2024-01-07 14:42:00,320036,3NLxYBtn7sZrwL8xkn1GNGy8huQoF7dYNi3dqqgdiJSBihzt9RGi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,389641,CkpYmMaWV2BXgW2ajWypJC9Z9CEtXTeyCuvRh6cGpC12nfnCjSchE,0.005000000,1134.119894470,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 06:03:00,319110,3NK59XwQfrAqMFs8ZsNKRwwXGPP7w6AP33pF1wRGMJR9jWvmqd5T,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,B62qqvsz1UnMrjMDVwTJv8azxXcGWh6fwviHZijuuXHCfffeijU4aYa,9,CkpYRmPzCZk2DZb3rZc6U41WDe1akQWzubyouJaWDDdvXHUXkqKLc,0.010100000,2089.561527681,,PAYMENT
2024-01-03 14:33:00,318965,3NKmwzd5ucgVFRbyiyZtcZLztuitogQxsm4wsNtshX2GchAxidWw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,385824,CkpYcZaHBie5ZT27qA8Zyj47YxdCNC2qFi5ocH9UaPYRaQFHN2XSB,0.005000000,1093.664467889,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:42:00,318126,3NLXF9JAEt243MbGqb2YmHEVYiUqTdp2ifjL3arN8yu66uhjVDZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,382013,CkpYfktdmsL4ridVJ2yofGSYiYJWJYJkJxpeXjyASUJyXmoww7Sv9,0.005000000,995.907159792,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:18:00,317123,3NKTsmwc7M2E7TU8Wmi9Y1XSBzshUm81DiSzbnA5TdNuMk2m27o5,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,B62qqvsz1UnMrjMDVwTJv8azxXcGWh6fwviHZijuuXHCfffeijU4aYa,8,CkpYZrVvrcqaEodEZR5rBRjNk7uhJyGsXaXF5ZSgtCTJfYGbqNfK4,0.010100000,1111.463417704,,PAYMENT
2023-12-27 14:57:00,317115,3NLjueJeAPwZZ1udoNZpmUQRazXqMzYVwctjKrPakKG3hNJV8Btp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,378106,CkpZHR57wTHspWhDHcjEvmrqmcuZrsqmDd3xK4pySCSttkHyJYjnN,0.005000000,1111.473517704,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,B62qqvsz1UnMrjMDVwTJv8azxXcGWh6fwviHZijuuXHCfffeijU4aYa,7,CkpZiSkJqVSYevx18mpvQ8H4VSMYLszTzSAx7ES58csYyGBkenGnh,0.010100000,1139.085554176,,PAYMENT
2023-12-24 14:24:00,316395,3NL9jsgQxmUgQVSJ8xsNTtGYdczmEmPmXXVVD2Dmey6SCes8mQHT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,374143,CkpZok551x7BQxyRvGxFxQScwDt8YwX3HTvK3kPZzzxxui7efxuYA,0.005000000,1139.095654176,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:06:00,315331,3NLPbyYVna8TcxgsddapaEGJ9DMNpJH3GTHHBo5ZKGaakQrMzzV9,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,B62qqvsz1UnMrjMDVwTJv8azxXcGWh6fwviHZijuuXHCfffeijU4aYa,6,CkpYQXGPy8R4Si3KjefeJTApakAonmgVxWZQ9rewEknGhVMDAycud,0.010100000,926.292859795,,PAYMENT
2023-12-20 15:30:00,315325,3NLL37Jh3fuLaNKEjL9YtLeU7JjfoHvgGWWVuiH3Q4KHnKntueuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,370367,CkpZLVr5V7nUttG3jUdvCtEZXkkHw33aebfYfK1uJU1D1jFoLDJk3,0.005000000,926.302959795,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-20 04:12:00,315184,3NKrPNTQSexV3nmXRsebYwjxkuZWB3ek6EEtjn9kUmZYJmUj6pdZ,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,B62qqvsz1UnMrjMDVwTJv8azxXcGWh6fwviHZijuuXHCfffeijU4aYa,5,CkpYYNZdFNWiSSgZy4Bm4cYyndpWaAJApqdQKDEMxowooPV4PreAh,0.300100000,554563.734316924,,PAYMENT
2023-12-17 14:45:00,314479,3NKpViuZbUGKQoRZpTGiw1fNici1YmaQjNyVMLzeC6yX7WkWwaMY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,366353,CkpYUDHvyVt87iBCAxd7E37prMPTKXYPkdfcydcbD4v36R6C3C9dj,0.005000000,1305.027519186,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:36:00,313383,3NLoJrLrspLxH5mabpkVAAo6VTmW79M3JoLUFdbRDnBTuXNuoCiy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,362723,CkpYe3R3KfwrkjbXxyTjddW89aufy9MNpi3vqFDACENa31LnajW5o,0.005000000,742.090487822,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:33:00,312655,3NL26ig2FSdKZCsVFNxmy73Ri82rsYwFf8YVKcyDNbKayNnPRGbt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,358621,CkpYjGm7NoJESx75y2iD4597DLsGVWmdcogwmgsSppWBXyVBzFyhv,0.005000000,1353.178570445,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 15:48:00,311583,3NLkyaUn5cZ6Ksdq5dMwxnxBdPigM3UQJkAku44gdZn8v5SF2ySM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,354922,CkpZ5m73YpDE74jo99viNF2BJALWyhqv5ah2aWJFZG7Epqn27cJiF,0.005000000,798.679092828,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 14:54:00,310711,3NLNryujbKpL8j47mpVGzC28zfvmS24GFocVLawg2E29LXm5GpVR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,350916,CkpYgpaNjXXacRuDBWSR1btGyicpSAkEvfCHvxKEwzYmoFjqbZa6n,0.005000000,1311.285742036,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 14:45:00,309566,3NKVXXdjCSPSkmyTb17tTQMNhBh12vMNyWyNbdi5QFjxfenQjP3X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,347130,CkpZoM5kzUJszr4iRvsJp3ZpxfQ1o8kizsprfUGGz7ts6iN4m75fT,0.005000000,894.126898980,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 14:54:00,308748,3NKsKtVjbCGRuWGszc9gLAzbj7ZcjmZzMPjssqjBbLVgyhC2z1oj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,343144,CkpZJRDRV1FFw4T5J9WsaHJfXdzyyhQG6cNLwue8TRpea77PyXoiQ,0.005000000,936.145164968,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:09:00,306870,3NLfAm75xi6gNoiczZYEsiVLTVjcfhzb3UT6FbpaTFT3Ac31Guue,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,338945,CkpZVTv6zw3tf6C2mhQ9afsKwVM618kgm6G3LbVaXr1VmZpbrFMQ7,0.005000000,0.198581856,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-12 15:18:00,304843,3NLSU9trqKQ2NjeWF9eYoEWHdHZ4TFjApRXdjG8oZjfUo6qMYiBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,328187,CkpZqowjpDJL8TQbXKFZMwjttKx5q49ePqqXkjcH4BvFiFTV4yor9,0.005000000,51.332752299,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:54:00,303856,3NKT9Tmz7UdjRrKk2cDUjTo5GF5FYLcvLmk5PBLETeYYcCVpK2xx,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,4706,CkpaGTX5c5RisaytaNDNSdCWkpjRbCkSNY9RThvMLSjLmL8ZQULHH,0.250000000,2571.521247021,,PAYMENT
2023-11-08 14:21:00,303805,3NLPAJo5TcmCSfxMC8NjxqRdy8Uh2WjHoLamPJZpMigA9ETt5vtN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,324140,CkpZzQuSj5EQ3Us9VpHH3drs6BgcGWYprZc1DTu9w8oYDBrbayV6U,0.005000000,675.477677623,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-08 01:57:00,303647,3NKTWdYQPmpr4WKL4H23QLxovjmzz8gRHFH1XnL53Ky5E2swuFRj,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,3632,CkpZG8sWRiYYHuaRCGGrWaWq7A6YQKVMcrgFKDkjB4CctVSM9f7RN,0.250000000,164876.763945857,,PAYMENT
2023-11-07 23:09:00,303615,3NKWZCitwA2s1oYjBpSxUKEQzXrqM6qyew64xA8SkfUtuswsEovW,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,4706,CkpZfQTk63f6gssKWbywH5rDsfyuFiVjxxBXVdJfLNdMRtGfN3Sub,0.250000000,165900.000000000,,PAYMENT
2023-11-07 23:09:00,303615,3NKWZCitwA2s1oYjBpSxUKEQzXrqM6qyew64xA8SkfUtuswsEovW,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,4702,CkpZhATPyWXV5JFH3m6SKMisYcGSGwpGC56EoWaeg6kDuybc4dL67,0.250000000,46036.457818930,,PAYMENT
2023-11-07 23:09:00,303615,3NKWZCitwA2s1oYjBpSxUKEQzXrqM6qyew64xA8SkfUtuswsEovW,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,3629,CkpYngHx68mPfkD6zh9nKUsHnoZvdfhq3yGCqbeduN9Ro85rCW2Eu,0.250000000,165000.000000000,,PAYMENT
2023-11-05 14:03:00,302879,3NKqXdHEaCdmMi52Z2wd9gfYDBxNUUbM5cNYKhTwbSoDwEKEB7AV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,320118,CkpaGvDzFGUwB4nGogh8vQuEGGRThHtoYoeYk915H6mJAB3DuS6F9,0.005000000,712.833010998,MinaExplorer Payout 275 #302857,PAYMENT
