Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-13 17:27:00,251231,3NLX5ybVpwdKpV6FcGjf3TKYFPitS2qkeTE3UEDxtzJz8o9epbVS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,113399,CkpYxpiapL8HudPnyx7rMbUa5pvUXxz49oUHtrGzjWZkni2KE9GS4,0.002000000,0.036911594,,PAYMENT
2023-05-13 07:36:00,251097,3NKPSGJoWn6EpsnXYNaVuzxx8vvQwbdHjtR6yfS4Nt1L4zB5fsFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,111827,CkpYZ88bcheSaH5fBmRDFb8y617mkBYgrxYkqVbB5Tzkh2aKQqKgC,0.002000000,0.036885929,,PAYMENT
2023-05-11 21:15:00,250690,3NKiNoBQqqZM6YJufcBLLoERAj6X28Y32CzHUoQCRiyAY8rph8FJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,110255,CkpZkfe9SwHndbsxnnf2VGLmc1VRfZVGpBurZyZnjQRSoj3jR2ZCk,0.002000000,0.036834601,,PAYMENT
2023-05-11 02:18:00,250454,3NKG8x7K6c3BBa2WVrRvFFZkTUfXDBgmUEsyRYK6D1seFREhfAnJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,108749,CkpYt3vhZJ8y1u3Z88zVLK8Nn83s6q4mjiQea4wHtEX35RDNKB2aY,0.002000000,0.110799560,,PAYMENT
2023-05-11 02:15:00,250453,3NLH8zhrsQ3naw4nSaT1XcvHUquR6PCNMHQsxccPmUzy7PKPdYzw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,108672,CkpYqNDvCjFa8aKDVqVkGJddiaMjwmm1oAAVkUQ3XTMu4ouGFk3n7,0.002000000,0.110799560,,PAYMENT
2023-05-03 22:42:00,248373,3NLpWcBFwhgmg2tn6kiYRDZReWfTGVPfB6KB5SGBiTau63VC73Cj,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,B62qnfmXumjwWZRbegbW2ouYg2enPvt2kfuM7ykPDzzEqW38ArBUv6W,2,CkpZ21Tpe2ZqHyk7rRr9TPVkpCWXs1gC6brWjDcGhpMW8bF6pd8GG,0.010100000,91.451068862,,PAYMENT
2023-05-02 22:33:00,248081,3NKd9ZJ1paGsMCSsDiJzaSkjZZ4HtRbr35SJQ9Ma5mW5UA9bWWGW,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,B62qnfmXumjwWZRbegbW2ouYg2enPvt2kfuM7ykPDzzEqW38ArBUv6W,1,CkpZ5uzVJSLaAA1Yha6XzP24BdFXbkTVkcvwvapyaXz9q6LFa7wEs,0.010100000,5.000000000,,PAYMENT
2023-05-01 12:24:00,247679,3NLHj7bLJ6UpUHqJLjE6x52uGGpKG2waNXKJ8SXA14w7Gg49uN5M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,106054,CkpZxkfNU4EYRjB2mEi1sAqDBEbTvWRiBWdZmJrWvsBbvReP2ZZJt,0.002000000,0.067631946,,PAYMENT
2023-04-27 09:09:00,246474,3NLrfBDabsGvssxHZCAj1gdZQYmik6NZ3sLXi8M2YEXG7kwuLFYG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,104513,CkpZJozQmR6royjkZhAETCTwRxzV3DsQq3otsW5H7iCoGGM48SmVv,0.002000000,0.036296775,,PAYMENT
2023-04-26 05:45:00,246151,3NKUirCfJuemuWBcUCFxchtvvjUAQ9MA15UC792P81tjCa42dm8E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,102898,CkpZHACHvkhghdCz4PvwQp7x4A9T7CbK4fai3xKaB9bjH25hssDh7,0.002000000,0.036322029,,PAYMENT
2023-04-25 19:51:00,246029,3NLH819XVXmDMUFPm3n574mx1ttmcx39gzJXCRYJuXqukEqhtdM5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,101282,CkpaBmLhb4uNpfB7HCPjMe8fgkcmiEUwb2S7awkgUbnEiTwccUSdE,0.002000000,0.036322029,,PAYMENT
2023-04-22 05:33:00,244978,3NLSG6aVehT9hKXgjUNaH1gyuAZgedvboMuyafchviENJXRnKNJF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,99669,CkpZEqP7j4PkczZncapnL3XXb3ZddniA8LFDuQvGyWQjGMwf5t5r4,0.002000000,0.036322029,,PAYMENT
2023-04-20 17:21:00,244542,3NL4eXLiccg3MvzgFRS4XCNUPCTenXkuTsndJkx6uSduzY2KCFn1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,98056,CkpZz5sbdWrff9AQni1yGCzvfKsWAe14PELX5EG98DJu86etzNStj,0.002000000,0.036322029,,PAYMENT
2023-04-19 09:03:00,244146,3NKDfGKtqTrkPCkC9HLjg963ydACqhPXde48E3py8BVzfuPnEMmM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,96443,CkpZanYkskQa8hNS1Dd7LMP3yqLFWmKVTxAT14Xtg1oAQYW637vNg,0.002000000,0.036322029,,PAYMENT
2023-04-18 22:33:00,244024,3NKdaU479qKeYtRMwrHxckbwyg9exHHjzLYAr6i4W1bxqdPY9Fgt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,94828,CkpZvVTihiZXvmKnySVz4kjwHd394hyrvVgA83wxpC788Z9e4UdG1,0.002000000,0.136327895,,PAYMENT
2023-04-09 16:06:00,241371,3NLquZJMrKX1Mkp3fKSyrNTsnD1ntxnhREhSY2bh9gL44Wewgeht,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,92229,CkpZ26T19CM4TJe57ysKktgQLnU7AGhdGJoopBAJhyQUPmGJvuni4,0.002000000,0.011983095,,PAYMENT
2023-04-02 03:21:00,239211,3NLVZmywumLHE4H4T2JRj7U8YetXQ6eDaFfmYgRNBsbyJYY46pJd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,91884,CkpYSFM9hvtkNsMQ1rokBc6bjiUy2yaQJUvv8XQiySNQmwLjXEyS4,0.002000000,0.011966444,,PAYMENT
2023-04-01 16:15:00,239068,3NKY3CkrHaXNWcqSdpvtuQacBdmb8cz4j8zvDVtHpkWFaSJ91hyK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,90253,CkpYQTARo9mJcQCrErxcYEbLP9hvRUNAEpmrTgenZcD8a7rrrMXxR,0.002000000,0.011966444,,PAYMENT
2023-03-30 23:06:00,238567,3NKnioWub9HnnYtDHVhxPWRnmfzjNsPaBBQmiqjoM8mjSHT2X51Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,88654,CkpZew7oNZJEj8PewEy4bLBt1qQc3otdc6xk7JZgNQmnM8uZn8K6J,0.002000000,0.012056159,,PAYMENT
2023-03-28 10:24:00,237802,3NLCEkaybkpfXdA1EvtNVP1jC2abz7MpJZwZawfEZ8F7ewwq6hdi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,87050,CkpZMDz1mAM57BNn2agdRYxXcfrMZrLtXFHAbEUYX5pt21Zg1nr1o,0.002000000,0.012039384,,PAYMENT
2023-03-26 15:39:00,237272,3NLT2Wow447vvPpayDSXiAk8WdN5UPe92tWzzgwFeXbRzQVVsdAr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,85432,CkpZtjwTubkDkyjxZTUp5fGd145WKtiR56pUAyKnMbtzxmQKaPW2S,0.002000000,0.012056159,,PAYMENT
2023-03-25 14:09:00,236968,3NKXPCzu3S9JFZWJtNWjoqZJYF2qu4DHrJvk5r2rcbi7upAz28F7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,83829,CkpZWz1nSvQAmcLqsPq3bsdxQ7LF7tmWh4iWnYKzRSnNW2vht4FZy,0.002000000,0.012064547,,PAYMENT
2023-03-24 19:24:00,236739,3NLAegW3AV4o1KP71qo4cCTYjPPFf2r9rDDG2iAiWC64W22tdRYP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,14202,CkpZzteFgF8qbKht7DWDbtAcB5eLhjBrgw7x4DmmMfEmVonM9icDn,0.010100000,65.200000000,,PAYMENT
2023-03-24 10:54:00,236634,3NLhuLBrZB86G2PY7gKjp6TXFdqRCYoWQbVDHUFhwv9rpgkNyXJN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,82226,CkpYkbN4QNGqQ5BfqfRgA5em6LvzoEc9hXexMy7eRFf3cpmXTHsSW,0.002000000,0.012039384,,PAYMENT
2023-03-22 21:06:00,236142,3NLcpsm1ybRQt8tqbHoLCJZp7VvCjkDo2jk7qTSM4ENwSTxP6ics,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,80609,CkpZ4G2q8SakVQLXGzD6mTUWicbnC36HS9fy9ZSE38u7H7VA1F36V,0.002000000,0.030517408,,PAYMENT
2023-03-15 09:21:00,233977,3NL5pxnKQpQSHiN5p9TmeH2cmsWW8c9WGtjTRJY1YQmPJWTJwVCw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,78912,CkpZbVujibwCphdQoo9PzhbZ4DmHZPvYofzNF5wiB4JVqkgs2ZTyQ,0.002000000,0.011833729,,PAYMENT
2023-03-12 11:27:00,233116,3NLXG83pgFqJX9upuchajH88zApmdGkJVNqUg5mQpC4Fjns2NMPZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,77272,Ckpa2UuHzAecPk83brjmTYeRgD3SrwKuCqGkSLXFEyGfhuP8vqNnZ,0.002000000,0.120979348,,PAYMENT
2023-02-12 16:48:00,224771,3NK3VZ6Du8vG8vN439kEZDQE1T7GZGyjrjyzsur1Cz9ZCPn727a5,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZSUMtAAX7TTBzQD1UpgT8aLhjbV5CbMhbg3h8FCpz5ww4Y9pEw,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-12 15:51:00,224761,3NLnXqjzmCVzER7MrK3aA3jZRUwKCEcxxmhWuJ7stH4E7Usfcjxi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,5713,CkpZ6AN2pLdeieyip8Je9nPGzVVPLUEWoK3E2yWbCmZBJXbEDao3L,0.050000000,31.600000000,,PAYMENT
