Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-05 20:15:00,222704,3NL5Y4YPteF58BZVwkbqUVe8KTPh8f2oRZnPWvRMVHHPmFR7KJSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLXrkisAHatkH6XAq4t5QTGndhBt2BKDKNiWu8VCCg3um13jMbM,31432,CkpaHXo7kiiahhRFVv97MPMvHdJmJWCpdLrECVw3YJFyam5N3x5kq,0.005000000,0.525595694,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 23:57:00,221567,3NKeez7HskLs2aTJ1zPyzkfyQnJnGV6g5bbiCZvo82sLW1sxAa4y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLXrkisAHatkH6XAq4t5QTGndhBt2BKDKNiWu8VCCg3um13jMbM,27899,CkpYT1u79d5UTVskMsUz9KzXp3Zixg7CovzGj3bgrMUbgJuosfV1L,0.005000000,0.452609475,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 22:00:00,220667,3NLLoNuyVQV2r7zzMsMWmiv6MyHZd18GhrztUM2Pe9mMTcKDyZQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLXrkisAHatkH6XAq4t5QTGndhBt2BKDKNiWu8VCCg3um13jMbM,24080,CkpYxas5HZgAM4haGQFm1M8xWTQ3prBEkZwQh88TQN3frvqKJm7Cm,0.005000000,0.681741396,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 23:30:00,219481,3NKtERpiPSzUhY3tiL1B2ftqBy2ZBx4ckV9gLmUnoHgzAosXsaEz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLXrkisAHatkH6XAq4t5QTGndhBt2BKDKNiWu8VCCg3um13jMbM,20542,CkpaKUyjir4te7WjowVEheVC9gnBxCE44vKYgKw963E6Sjw69gKYc,0.005000000,0.431793776,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 19:51:00,218539,3NKqcqjxu5NMwQGeXpSLvXxXcVM7XfW7vg2JX3Qh6YCSjdQNWigt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLXrkisAHatkH6XAq4t5QTGndhBt2BKDKNiWu8VCCg3um13jMbM,16941,Ckpa3g7ifce2NRvFMuNzkP1KNaSBDKBarMVmaCqcNNNVcNP5vNSVu,0.005000000,0.486049981,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-21 16:51:00,218196,3NKqraoCM7Y83H18TNTHYomgayy861vw9tTj7ArPJnMfdBUNHosf,B62qoLXrkisAHatkH6XAq4t5QTGndhBt2BKDKNiWu8VCCg3um13jMbM,B62qkBjjN6yn8kiyu7G6LptX755kiDZ7FFFMnEZ2FK14JRexw5P9FYt,1,CkpYo86wewXRRrMsmJjuGrHFu1rCTtsT9eKSqC9UCKFyYqi1hkV4i,0.001100000,236.061932169,,PAYMENT
2023-01-18 23:45:00,217396,3NKrZnszLfBBKkKCxBwn1skqktPHwX7FRiBuGP7w8SSUVcyF2X8Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLXrkisAHatkH6XAq4t5QTGndhBt2BKDKNiWu8VCCg3um13jMbM,13382,CkpZMxxDAvpynZaEQDM1CzzQZLdUNQVLwNqCtQwX3TdjsVZgfWSNZ,0.005000000,0.439223925,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 21:51:00,216557,3NLadbYqFdQzXkJieJvMcfkpA1Q5o8BRpburRdH81qMSQ51SrVV9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLXrkisAHatkH6XAq4t5QTGndhBt2BKDKNiWu8VCCg3um13jMbM,9723,CkpZwHVsmCpaMP7B7Nv83W65kjnMCWqMVFZrHebehZd44TurwfDCU,0.005000000,0.534395578,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 23:09:00,215397,3NLYv7Kq78jvt5DV4BRMbS6zcyFEXijUbZ9Mrb19428Vcw8aPQQT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLXrkisAHatkH6XAq4t5QTGndhBt2BKDKNiWu8VCCg3um13jMbM,6293,CkpYchsiPGsiexgKj4qSn6kGQbjKUcc4UscGwrArmNRi1jbcHXxkG,0.005000000,0.439088601,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 20:54:00,214450,3NKZgq6vkcnpytvSHXiqTrHkRC32wzKmGkwsMm3YbTh5hbEFk1tV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLXrkisAHatkH6XAq4t5QTGndhBt2BKDKNiWu8VCCg3um13jMbM,2678,CkpYfbBk75RA56joiGECNjMrqNYd4Nwsy6Y2oQtiRb8KttkXyuPXY,0.005000000,0.526994993,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 01:18:00,213310,3NKhZyTngMbV45mpgpJQBhSCCJq8rQg9fA3MgQoPpNSfjqopWdJc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoLXrkisAHatkH6XAq4t5QTGndhBt2BKDKNiWu8VCCg3um13jMbM,421527,CkpYwtF5sNm7y1dnJgu8Nbn1cmz8pw5BhAf8YAoScPfnugrP8cGqg,0.005000000,0.456489091,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-02 01:51:00,212446,3NKmRgEJZsWRD3dqSNMqztNpqoMgCGhzY3sEZnxXjSdRrYexFPJM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoLXrkisAHatkH6XAq4t5QTGndhBt2BKDKNiWu8VCCg3um13jMbM,418460,CkpZCscVC1rQCcbmcJmepprvmNuEQqsdoPcYMg4KgV4b4cREMZVWD,0.005000000,0.176939981,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-09 14:15:00,205302,3NKYRmiLcrpZ7HSrst7Nb6cBT1cNQia9Rq1JAa92zzBHQacr99cp,B62qoLXrkisAHatkH6XAq4t5QTGndhBt2BKDKNiWu8VCCg3um13jMbM,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZJczcwYodzPwPgrtjY2KN2ZPaj6EyS1x5tWXD6zmCqMrXWbQSM,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-09 14:06:00,205299,3NLJan5PChPCyUBp4y6YYQ5vZ31wu17QCGpZUNr2LPNmVfsSppUL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoLXrkisAHatkH6XAq4t5QTGndhBt2BKDKNiWu8VCCg3um13jMbM,88537,CkpZmEgwgbFLvKj8oVrZEr2oA2PSJ5sB8W31vjDro5afQPpKTi8XM,0.050000000,234.500000000,,PAYMENT
