Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-15 10:54:00,321969,3NLPsYTjZsw6mtsW6DsqSJwtBVYLQz2HrmWfEfHtGCaGJeq1nbUB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,165721,CkpYefFBuff7UdRh4JWF1K4pXXfhKNt4R97HWF3ZnMW8rg2uuXr9H,0.002000000,0.069418046,payout,PAYMENT
2024-01-13 20:39:00,321539,3NLBenoeF2GBunHK6EYhjuacfBHxBdj1v6QvsDVpJCogyk2dqzGg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,164279,CkpZswXuD9hCRpq4hztoGdygjVLr2TC6VEZjARCYS6ymdnsy2uAH6,0.002000000,0.046320603,payout,PAYMENT
2024-01-12 11:27:00,321186,3NKH8HJY2YXaXL1QrxqyurbLWgUX6oQzyNgd7XozHHP9zrLrbE2U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,162828,CkpYSFAmMDCk3aMboBAXhejrrGdxFgK65XnUmyMo5i347XRUYDab9,0.002000000,0.034780598,payout,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,160098,CkpZ1Cw119WvibK3UrkqBTwJXoUaGG3EKEkXo2JLZvBanGz6y1Qjj,0.002000000,0.113134924,payout,PAYMENT
2023-12-29 12:33:00,317550,3NKH8co1nMRjq7KZWyPyZZ9S8KhtuwigfRsiFRyzo1whZdf8yPFT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,158177,CkpYtPGPUv51fpjMNqrAz3uiEVUzXbwVAu4nhxxhJySzEXEavFhtb,0.002000000,0.124447811,payout,PAYMENT
2023-12-25 17:57:00,316627,3NKRgFQWqNLMbrPsmZM8x1uMqAGntzxUBUUE531SZwdUyBgVG3vi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,156506,CkpZCSNdoMDNgfuBAjwk7xNY9qkLJb7ExHkTp2Ao9cmH8BitXFunV,0.002000000,0.056273724,payout,PAYMENT
2023-12-21 18:30:00,315626,3NLtssbz7KzmKoSPc3YcY8VQva39dp69eJzVBn3Nb7UXGp5J5Wox,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,154372,CkpZeSf27P9wdhKjwt5i6ixFqD4so5jk2XG4ymkzpj3RZLH3vDz1q,0.002000000,0.236281004,payout,PAYMENT
2023-12-10 08:33:00,312597,3NKvdu8VhahGS8oje2LQJHNACt98mDw2LYkDSZSBwfw5AFvHznab,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,152325,CkpaDe8qkYn5NiJPQrLqLcdPXKNCbZeDLeLxum4vbAsMt87nXWJcX,0.002000000,0.262081510,payout,PAYMENT
2023-11-25 07:21:00,308385,3NLwb9GZt4eKe99stb3jyeNqnJkvBNJRS6cGuUqHzPSV2jtdiMoh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,150399,CkpYXvWeVhEmBP3HZzmnxsjrP5f48eeEUTELuHTEPd9n3r6oJ9i6S,0.001000000,0.195117926,payout,PAYMENT
2023-11-14 15:00:00,305368,3NLUAxth83hS9ArYR4cHpmK2nav52wD6k3kdTBTkCrXsXtCia318,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,148848,CkpYp9zTPxNSRMAhUDJnmxPW77ShiFydAEy4qSGjSADkdgcFX6Ymt,0.002000000,0.010642562,payout,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,147159,Ckpa44emhXhGCQyCq7pVbMr9vsZtr2EbBtKVzc7jFJqr2mBXraCjy,0.001000000,0.191673331,payout,PAYMENT
2023-11-09 18:09:00,304088,3NKRwPmYEpaQnSjcJcRdXtD9DApCKG3j14CeDpuvcMbpT8NGs8tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,145363,CkpYdp9YGsHcrQF7kaW9C3ME211HTtiiFSCBJSeNKWCgarqNfz8hY,0.001000000,0.010655618,payout,PAYMENT
2023-10-23 00:15:00,298961,3NLtBUSz5fMRoktUFgbzzQpn6JQYbTQtEorLtjATQ8PdhSq2NUqN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,142969,CkpZ2YL6YD7cotivvU7v8d7WNtoVcb8wiRXEKo27yiVk4TY7Gjtpa,0.002000000,0.486127449,,PAYMENT
2023-10-09 13:48:00,294982,3NKRhtue3eyvhRucTxoxJ1jCtJvnPH2mhrJuVskytsnPdsmSKFZx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,141350,CkpYkiDJpyMiEvShP2M7Y8Kou7bgodM4Zyzu3gMzb9mBoiRNdng4E,0.002000000,0.489968612,,PAYMENT
2023-10-06 03:33:00,293927,3NL8w2hDpSpttERhdDJjTzxuLNe7Nz8iVqDp5rgKrk4y9RX5LVwy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,139728,CkpZ73KEpXEDx4dL3chEWUHW144mKTgsSyAbrMy4jS4J49825uXAD,0.002000000,0.489543313,,PAYMENT
2023-09-30 20:45:00,292322,3NK4PZLZvfy6SKpQ23fBUEaBAETcEBfG3B9u9CGmRnYDziVY6MfJ,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,B62qkoaL1ZxfxD1taqtBftC6pZpnRX1VscbQSagLTvjFey6kdJxd79F,1,CkpYe4Nvk17qU5zdnDcFu529YMZXh33eq77qLZ3Eav9WMLA6MXBsy,0.010100000,301.000000000,,PAYMENT
2023-09-22 18:00:00,289947,3NKxM9xVVQka8rnRk1GYavRFMvztx99yFqMZ4VC7b5BoRLLV2rKp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,138109,CkpZqAXPS3aC6ATrm2jnxfnxi3N92xDRFjrBxg6wzrT6eUzLyTdsZ,0.002000000,0.502697364,,PAYMENT
2023-09-10 11:57:00,286396,3NLQohy3sMCzbGwiz4Y4iU97w3fDK1AvpMsxfc5MxzGq8eLDtGP8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,136472,CkpYrHfux3R1sEeTx3sWo7CJaLg7NdCruMYkuCWLhzXabCGv6UcKs,0.002000000,0.487870464,,PAYMENT
2023-08-26 17:12:00,282127,3NKWQ7cFzJWXJiVTNhjmCq2Hf7BHkz5MDVbKgioRxPsJ1FpHvF1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,134834,CkpZPB87TjLH3bw2QGHsCWz9a4rw3AGpUsR51MAUWmqsNtcUiUUFx,0.002000000,0.500946046,,PAYMENT
2023-08-20 00:54:00,280089,3NL8MCbJesNzHG8BmXvsyoYDkiiY68HMpxrjbKx6QXmudf2sUncc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,133183,CkpYYMVnjqq1otDtws6bo4mGnFsp26to3v8K2LKd3ATZyKQAVcE2s,0.002000000,0.500946046,,PAYMENT
2023-07-25 05:15:00,272540,3NKBCKC8kBYucSsokEeJ7iwUAv5JATheYHDZSP7ZTXkbdR3jL6EG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,130353,CkpYce9cByYwR5PifsmWPWfmfyELfHw1aBSNh9uKnAmqt18bh4xQv,0.002000000,0.575940628,,PAYMENT
2023-07-15 22:36:00,269739,3NKgi2X9ivPfRzDxT82XqHAq5KHZEhUGansWePJYzJc1ii3RT2JY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,128672,CkpYwJVowvbqwFqSgq3XrhJEgVpXexe2HT8DX6PMu4jdE1YNwWisZ,0.002000000,0.511910210,,PAYMENT
2023-06-22 16:21:00,262923,3NLCKGA439yXAYHNgQCQysbmgrhak3K3Hq1GWm3GZwtUC8tC2o1T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,123952,CkpZAcbRzSPXoWkMicVyTSr8LAgNuNYY1HR7VhiAxeNMfPCnqj95o,0.002000000,0.808660171,,PAYMENT
2023-06-13 04:09:00,260137,3NKfL6jQ8dEz8ztLoBRcEddFqA7btJFgFrADbyd1NFvpXDsKz3q5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,123016,CkpYcT8JLfPhP6mfesvvu98CxxSNHq1cu8JJQSVgVdFGmprLfzNHC,0.002000000,0.530226139,,PAYMENT
2023-06-09 17:33:00,259087,3NLfJCQpiU4GovD8mNiGSSTEc4mHnnd3KQAbq4PKMR6rcN6ezdoc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,121340,CkpYqu3dpcUUiy7dH1JjY9aZvN25tggQquzGpy3eFogt2ptqjMUBd,0.002000000,0.530134058,,PAYMENT
2023-06-02 05:27:00,256888,3NK48wZiuteeh4zHyeGxPFbTPbTz5TpuZj5YXZx3YKbrRibfAJEx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,119657,CkpaCLq1UFHHpvYwca3LezWDQcYSToFngWdQ5bgVfUeFZp44GHTux,0.002000000,0.478016033,,PAYMENT
2023-05-27 16:21:00,255307,3NLDw4Zsk1xtT7GSFnPdx4ZZdjCkSCkv9RJ9w8Lffed6As5LsybX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,117985,CkpZwjYt8HchV42CS59HYTxRqh1ieZoypKWvoqNCG7CWn1KfUfF2q,0.002000000,0.536095176,,PAYMENT
2023-05-14 03:48:00,251359,3NLtTHDfXJJfuq1Z8FBLbd1AHnwWvZVXa2LAXanSCBJqyGURBoWP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,115033,CkpZKrx2WSFsoKcxCd253Yts17r6jMCwRU728pQwaMbqY5ad3RPpF,0.002000000,0.123125855,,PAYMENT
2023-05-13 17:39:00,251234,3NKifkM62k3rDonxxEKosTRNE2Jqf7GEV3v8q9MXu6ua7xRxRuPR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,113462,CkpYqEsAajkvwL1t6dfUoWCsQLWVPrfbMwmxNd8F6n8SymVzn5zYF,0.002000000,0.123125855,,PAYMENT
2023-05-13 07:36:00,251097,3NKPSGJoWn6EpsnXYNaVuzxx8vvQwbdHjtR6yfS4Nt1L4zB5fsFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,111890,CkpYXqcuFDwbY797AktN4nSV6XyjtHHZRFQ3erZspAVo2YPCgjUY1,0.002000000,0.123040246,,PAYMENT
2023-05-11 21:36:00,250694,3NK3uTDMY6fC49nvk1pRvaznPnnETyEdVnCPnx7G6ctqjLVdFfxW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,110318,CkpYcXmfeJqVpYCTbL3WudrgbFuasVSxgSXC8rhwudfhA67xKT7NV,0.002000000,0.122869028,,PAYMENT
