Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30807,CkpZgsXikTWBdX6iv6VzZGzqx9KpNRrrwSMWCDmSLT143VUbdsoXs,0.050000000,53030.918122291,,PAYMENT
2024-05-15 17:42:00,354277,3NL4hSHqofwhYjcddc9hcov5kbZFNQMVPmWUVJ3ak2ry3CtVgT8a,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30805,CkpZVzZcobHf2ACSbzvskYHRGXmzpzUYHTyEW5bkbYSHgFUjaLP6o,0.050000000,27551.145067710,,PAYMENT
2024-05-14 22:39:00,354048,3NKdNBnHVax5dFcnhNYefSLgYAbcrmCAb2z1GVs1tr5VVpbH6uor,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30785,CkpZCHf7Mm7LT3dn7JDvUK7ctr2UNyRWzPtFzXpgxQAN81Xqrn9Vj,0.050000000,458537.436117700,,PAYMENT
2024-05-14 20:39:00,354025,3NKD46XZVQG4RBd6c3gL9GBH5h7EEy68etZHeL86oBHBPpS4uVU2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30782,CkpZWffR2EKn9J6hJCdPZH6atmbGmZfUgz2cKP8GTyKUcgCS9ZUQ8,0.100000000,2.330000000,,PAYMENT
2024-05-14 18:39:00,354000,3NKis4ovzrb5F3YHnAK7kkqnvDn4mv9w3KEtxauJ2PYXUyJh5yoS,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,419,CkpYWARzjxDpM4v4mk3Tc9hY9kckYgzLN3w5bdmN4S9spxDH797gM,0.050000000,506809.420696529,,PAYMENT
2024-05-13 20:09:00,353752,3NKb1RUVXGV4cyQTiDbHBzBUbbJktvkfFZdf2DgR8Z8ZRtwv5xdB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30769,CkpYRZvSNMoKCVJxRkprWmg2UAf4qWg2bRGSu3yfwWGzxaR7cA2Pn,0.050000000,80816.350082638,,PAYMENT
2024-05-12 14:48:00,353421,3NKAhkuf7VCUJhAwZFtBkHH7PBVHirnsqcR1ZS4wcfaF15kq5ZJW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30743,CkpZUbwNj8LPjMnU8BGAvacKwJnbJR3DCpCD88Qau4WyG9xLAZzZc,0.050000000,98776.819789397,,PAYMENT
2024-05-12 10:18:00,353372,3NKPTvW7K5vM34LD3HYSuo8YHGtUmtZFN91sRcY3VkJ52zJXq9Ub,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30738,CkpZKoVmZZnC8MmEHALBGXXeEpQWMsBarGpptHsKwpy7LmKfHnjtf,0.050000000,23576.014859028,,PAYMENT
2024-05-11 20:09:00,353198,3NLoUVGUMcGQ45D44xRTGykrS2TfK6tbdGB6veF32D1i1hLNwfsN,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,418,CkpZ7rSzDz4fXn8hi9Bcgxrz9z6a7SjDn4wmcAmaF8sEZWaE7cKhL,0.050000000,100935.645732824,,PAYMENT
2024-05-10 00:15:00,352695,3NLwfKni7FRk5XUpK1Eb7Fx6gzBXrST5MCXpSe44s33UUjHJjF4o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30687,CkpZP1Y2fqUMyPUokokfi6gzQzaHR7UjPeGrWTAR817PueQQPvkVs,0.050000000,442316.152624889,,PAYMENT
2024-05-09 22:39:00,352674,3NL7dt5ey1zoPymvRYYe8Xex34vcgswM9VDETFYmzD8VemN4Rjc3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30686,CkpaL1u18UkvgEZX5iAir9s3fDukxc68F8CB6gHWGuZnoxhV2fboM,0.050000000,22981.674822038,,PAYMENT
2024-05-09 20:12:00,352647,3NLvgTahJ1wZf78pemaPLciYuFqxYKebVKrqj79FQdzGfhYBVwRC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30679,CkpZhtBPdN6jfD7SgxQsbWPwM7LDxyeFP1JRhEhmmPFKjeSozQHbP,0.050000000,25481.883872849,,PAYMENT
2024-05-09 17:12:00,352611,3NLdHykEG2RqWYRvECpcWUgWravZDYhe1gXKnVSExuZPpiTMf8bS,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,417,CkpZwxbYnt1717rcqGatnzAtbwLwkj8QRY3BzvCWVizDYqNJYE3ch,0.050000000,441975.238622084,,PAYMENT
2024-05-09 15:42:00,352594,3NKCey2F6ff9jtgn8Rq8Pu8ZjpptT85RqMrtjjcnb128x4iUdTG5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30672,CkpZoCQ27c1r3H9fR9rJet41MWsRocd2L8azk1mTWmTSLjpawbZnP,0.050000000,58322.253857995,,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30658,CkpZ3G8USgVYsj5P7QRaNNJghik5kGbLVzH6wUFBT1yuP7yxY7n6E,0.050000000,120756.922203582,,PAYMENT
2024-05-08 03:18:00,352199,3NKNryb71fNybrFCn6qem1NtwtoBD2YUfGEwWCb3sj5r4jEoQBzA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30648,CkpYQiiQ9vZhbhPFfSqecy5DD1dtZamTSyNDAz7AfU8fNBt29bXZZ,0.050000000,195938.904052077,,PAYMENT
2024-05-07 21:42:00,352140,3NKnMBtd84wZraG58JugJs69FN2xH3JaKBHZb4HYcobYFoM7mEfp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30638,CkpZ3wy3xhtUHyKcmCZKNxt4KxiuWiqGxC4dLUqZb9EkMqR6mMDbP,0.050000000,746011.030332705,,PAYMENT
2024-05-07 18:39:00,352107,3NKndRL3RQRrq5W3E55cNjYkEPP3nyu69YoJUxLsvTatzq8f9hpQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,416,CkpYXWHUbJxyTFyk7ijhzRWefFV6MbWnUojcLcebY8es2L2aGg2Q1,0.050000000,150060.118849123,,PAYMENT
2024-05-07 17:36:00,352097,3NLv4ApNJCF5Z3q2bAa6i4JCAWJmbpZphzUaJrZPfJ3WfZrPxF7p,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30626,CkpZBSPPqg5JgZdyXgV1q5QfEBDUcEdvADjWjySNYH1akC9M1wWnk,0.100000000,1.340000000,,PAYMENT
2024-05-07 01:39:00,351914,3NKoS1wL4L5Us1zbjrkHNuGNdhnRRF878TqzzYCiUCG5cq7ThimX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30613,CkpZfghR2a1dSh94vdH9wSYT8ZxBAsjaVHBUGZAEmwN41mfm4Fbet,0.050000000,617268.769940021,,PAYMENT
2024-05-06 16:15:00,351816,3NKDXg3boCtw5Ck7fvGLtdjwCPXmZqrvT4cakMj6Ph7g9nKbUqpZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30601,CkpZnrKDma4547JFXh3GKHgM8h9oLzJxwbSK5KSLjjuhdCjbdA1Nv,0.050000000,130218.590996913,,PAYMENT
2024-05-06 14:09:00,351790,3NLRGQ8HyAnx1UWYA9mi85fk55JkA9FdJG7BiUboCdA1tjxZxepu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30599,CkpZVDkjj6j4fqnK2urmhsemfQDNx9zixXghJpJFixDsZmbPEPqgR,0.050000000,75849.009942085,,PAYMENT
2024-05-06 11:09:00,351763,3NLbghTr2td9prdbfQTYxP8BjnZiDsiuYRFtX27LkiuE4rCDouHq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30598,CkpZo5Mjus6qgVL1QwrCk1b2H3MmWgWekh4iVbx49uqd7xTXUNf8w,0.050000000,39925.847057947,,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30588,CkpZUAW6w6KVSSYCkAvP7FrALAsKdaAo3haC5mayi4xaQAPV4EZGZ,0.050000000,37850.176544664,,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30570,CkpZeLhU2DzF3wWoHg5fr3GZiL9x8fXymsR5jmTHFUh4hvZqcRnwW,0.050000000,108693.354476895,,PAYMENT
2024-05-05 20:39:00,351605,3NKLLtZSR8wRFy5hxXYW6JPS9MK8rUQHyEEtzkMYm25wHm4qXLAV,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,415,CkpYgQSi8nTJrL3nmzntjhG2KZ5SWsBDM7jYpMVmPcrmSxMfX4VKv,0.050000000,344626.523328982,,PAYMENT
2024-05-05 18:12:00,351575,3NKkyND7hPwcDRNghBYFJVLwNq6AQ9JnnJ38ZMdyDdqoxVPbrznp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30567,Ckpa5L4B9BMXKuUoXTd8WWyEfYtFDDx2KD5Bgm1dUVf2V13Dpg93u,0.050000000,24799.226589559,,PAYMENT
2024-05-05 16:09:00,351552,3NKZpjWvBWuZmfzFEKMmkgMaT4A2mCPbgekSsyVjSbjmc1g7V7fA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30564,CkpYmnvr7mbfubm6eXupEKRshDS6NLFobrj8tQGRCgkPDCE6FrxJk,0.050000000,449004.171300254,,PAYMENT
2024-05-05 14:09:00,351530,3NLfL1JH2TfVG7W4YdAUBkztiTU4B31upMudzkmPq8VnyiGSgjsb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30563,CkpaLj4vUCS4GT3TfLkxXCLSN2txAAEsDF9dhqqNzmSgozZo87qTZ,0.050000000,91373.796352263,,PAYMENT
2024-05-05 12:12:00,351513,3NKP4sGqKFkYnrkSkqVwS1fzcCPpz4oJRqPp6SzGxtBD4fcgJ7rv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30561,CkpZp5PC7KLZLPYEJKvM8BHoK7i8mTCKFPdm2f82NnFuuR9hHyNeD,0.050000000,1144153.979298366,,PAYMENT
2024-05-05 10:39:00,351494,3NLpixbjBZop7VmRcWDqMPy9KgiNCtvWRfntvbPmbVxKWkUzeSgD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30560,CkpZiiChYajCgf3GuHWnz29C55vSkyRKzAJNNxA77XJEoAS37smqF,0.050000000,133427.733577027,,PAYMENT
2024-05-04 23:45:00,351349,3NL9g2YUveSq356VkiQP1xY8DZrKHpe4Q7gK7hyjNLcLrEmYvoeK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30557,CkpZXvqouxxRZ844pDCMrJSGDTXjtmvj5pQ8m7wuCWgGfo8p29c6w,0.050000000,76330.721091301,,PAYMENT
2024-05-04 19:39:00,351302,3NLxJwg15LJtbozoR2vUvumuWuEmjkQR7ar74VYtyYtCpHex5ENi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30553,CkpZi1da6aED5kbLzp5DKZRBLtkrdddThimfEwGabaqR5wSkuFxvD,0.050000000,20669.506405268,,PAYMENT
2024-05-04 13:39:00,351234,3NKdk7SZTxjRAxvfLE1yAbLbFp7tZmNoGFdB76fwr1shw3MaMoWo,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,414,CkpZZc1qbCxyAkZN8s9no499nEDMU8e8Esa5eaQcK4ZuKWjUhBYQ8,0.050000000,573703.756088791,,PAYMENT
2024-05-04 11:45:00,351212,3NLMUPRAhG8wbed9xjHSHjaKTCQNzJV31HpxtEpkMPoJH9H7cLrC,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,413,CkpZSAAWUqjP6h3c5KfD62xiueaDqZfZErmZ5rvjAkdC3vZqy5ZS2,0.050000000,427736.765479564,,PAYMENT
2024-05-04 09:45:00,351193,3NL5WQy4xKmkcwugdrC8hGafRavJ2SdKuZyLELxoVQMVUigkGxB4,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,412,Ckpa2U2Ajf95B33AjazeEMYrTQ2oDYG96TvkRKhqspuLb2i8Gu5sn,0.050000000,482778.635243797,,PAYMENT
2024-05-04 08:12:00,351172,3NL4QQWGJiSFWtjRUbnmDiSdVtGQ8PgBkeYvamaipDs5s2fUw9xU,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,411,CkpZkwX6qH8Y4o5JkAojXb5rmYiW4rAWVZ73D1xqiae3wSNporwvf,0.050000000,142710.040569290,,PAYMENT
2024-05-04 06:09:00,351150,3NLCW7hrD2d6wNpeG13SH7AwSwyJy2jqToSRiUwihi12ytrbH39s,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,410,Ckpa2Em72SjD1SBtWydpN62Ta4BFXppaX7bRUAHY75gXtLbTU93AH,0.050000000,328787.289401899,,PAYMENT
2024-05-03 20:15:00,351036,3NK8wXfyHSv91dtpwUngArvCDkwFwtD6wwMZkWhRboQjfhUAxqi7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30522,CkpZRbvTjoxqTvxx2GMUvzxapJhM7BJYrk6z9tW3xjQy45UGginL4,0.050000000,20044.790009120,,PAYMENT
2024-05-03 18:12:00,351016,3NLQPvtVVCbCBHQv2fNhRZU9rC7RqMJ1RTvu6Vuqz738gbwRk1ZF,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,409,CkpZMgFFkFky4yjrFTXKjVTDGyEqEUxJFnVxK7fqWpH4wCBCVVrJD,0.050000000,140670.296834383,,PAYMENT
2024-05-03 04:42:00,350861,3NLF8XQPEbWTJyfNKcpXjmS65zY5edHAYotLaN8RXDwDg9knj1GW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30498,CkpZrhpbmE4PgvwAMfzr9YaNqCDDHJSjtxTpCr6WzdfQiJuDnQzSh,0.050000000,205709.051684813,,PAYMENT
2024-05-02 13:09:00,350683,3NLNwL4BfhqCLmjbx87eyAQJCLfjSCYMgNLEXTrvZ5SE38DUZhAU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30486,CkpYjk8MXTFz4yQoYY9n4i96nbg8bRjUbpsDegz2sfd14ipa1iz5E,0.050000000,1121834.656264520,,PAYMENT
2024-05-01 19:39:00,350485,3NL28f9ydDemwRSVcQwYwNarVeA2taTV8Yb7H9aVdf5XCCZQKoBg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30473,CkpZyYycRKjDEnhGsFr6vdM6dV9DFZYofym5p7zLLxTnjof5E1aTF,0.050000000,57381.601309662,,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30469,CkpZ6veZKAKp98eiw6gbM5h3U4LdDo6BmJg4REBuVR5hY9L9qmekb,0.050000000,23535.324875098,,PAYMENT
2024-05-01 05:24:00,350315,3NLAfQUT6Q1qPrAfiTnaogqBWt6W5Z3CmCGnkJT6WkTHqQ4C1kSb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30462,CkpaDGp1VdJT6sprDaNKPqPtuq2iCn5Fu7ph8w2jHdQh43qNrmnYH,0.050000000,3588.734001675,,PAYMENT
2024-04-30 16:09:00,350170,3NLKTHzgGETXuTyGmmbmNqJ8dAudjuphLZBEZKSXUnt4LnrqrNuZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30458,CkpZ7UFPG1FWygussLMcqtLAWG9sUQBpJmQx7uCMWVhBquQ9JY9Yd,0.050000000,23535.271170634,,PAYMENT
