Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,98307,CkpZ56XVgvtFtRdF2i65fjZTdPVxiuPUbdLGSeCMowrEYXube2msL,0.001000000,0.086353680,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:30:00,312396,3NKXEU5eB4S9YYzarZYUK1EYRHhXmS1tUa9UPgLwUtfKVEJiHrp1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,96054,CkpZnfL6T7TLcUNffvDnvemym36ktuURqbHazFefZoRXEFB8vhad2,0.001000000,0.070124835,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:57:00,308398,3NLY8rmTdv6prKwaEF983PjA6Vn9G3vtcz9ajHMTfSxrJbpfwDfa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,93812,CkpYuk1ogHdsJDFEBdoxKw9vg6rGW6yzGUxXdPdWCTbqMhdRfPgqi,0.001000000,0.080907226,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,91605,CkpYoTKZMTwe24YgzzmJ8QBbut8r5pjzzZ3rGZP19MDUwmCLoCF1V,0.001000000,0.086416780,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 20:36:00,300021,3NLo77b3Ws9xUPgDs6GUXzTzWVnZ2vTHGvrBT2vhYoM3XLfLLynw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,89314,CkpaAZCyHjSi6deQNovremzk51bQwdKaKSzmX3XWhQGZJGYDrwQhm,0.001000000,0.072782365,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,87025,CkpZnAFwJVyCHKF84c8i7KckfDppQcNub7Ko3jyE2NSADGPE1yNAR,0.001000000,0.076502814,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:45:00,290974,3NLUryw6q3CLVamuDggkyZ4p5Wk4nUJWPiHZr5MjpeVttuP1hWMT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,84746,CkpZKEDsPcT3Pj849zTz4shgoaoS7JY6GWdMVECNumYYUDT9TffKi,0.001000000,0.098877319,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:45:00,286726,3NLjUTD6iADcfK9pJH1iCHSYjszWpnsGC4FFuytLBa6rt8ZjbtTv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,82500,CkpZ6NJByNzNmbq9otAA9FzCvq7peaY1SKY18rhbuKMrUd6xQnzze,0.001000000,0.085169438,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:45:00,282734,3NKtZyc8qearXPiiCygHJ43aU3SUEdVTisTzFCPQ7PcmQQ1j5mvJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,80269,CkpZnaHimNxxxgHRU9W9CPArEMydTMHwyP7GgcUNGJmPyAUdURg7Q,0.001000000,0.092754802,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:48:00,277901,3NL71nSgHxxn9xz1XZsDe5djqcz5hCtJjNHvQRVr5ooTHx7QAbJD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,78049,CkpYRh2SHfHxz2KxwKUTAnJVbCiNqUK4PLCThCsA7faWQE7EaiE5c,0.001000000,0.083082618,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 19:06:00,273602,3NKxLNXrmr46SmvjAs4P5GojosJXVPaGMr3xVFEpnJaXxRFbrQXQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,75837,CkpZT8z6HZVZnTjd8sJiFA5bDm3Pem34aYvXATHPhrvfhiDZPt6q9,0.001000000,0.098020730,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 11:33:00,269017,3NLipqatJVzqyghwa7W1banAhBkhHmaWMxkze7PBqqwWBK87ys7D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,73631,CkpYWejj4nCjdQP19R4BHwndSFQRYQwvLRW1ngDtDtcjWi9eExP9v,0.001000000,0.095842653,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:39:00,265082,3NKepgyLU8S9BYBJ9D3Lpj5MHaNqQMk2j8m1GnzZXY3e5ueULE2b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,71439,CkpYaWyZfbjhWHkK2BY1SfqsdDTwxfKVtCTBHSFy1P5gyg82EV8Af,0.001000000,0.097504070,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 16:12:00,260819,3NKRoJuXT6piyCoCWsSx3TVgcuiJ7aXouBqEiggEc3v45xGdcGtm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,69263,CkpZ2PnK3DwMNGQFpnYJxznZgsGVKwv2nf6zTYpbzLYc2AiZfwuqk,0.001000000,0.096802633,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:33:00,256176,3NKtmQm2sPQpnUrid6YQuLpM3qUbdqJBHMe4E5ZYWBfJW8NYHNqY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,67119,CkpYVYq8amCmxMgrLP7eJjYp66mumnuyCTwwCkLRBkoBFtgJMxVzD,0.001000000,0.098158785,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 08:27:00,251991,3NKbzDUptsSWTjUP3Xwvd9kCDDYgk3PpBTBvkEhu1aB2QCvQR5fr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,65019,CkpZGRu53dBp5SLt1auf9yURfQTuxwLPW4cH4ncgSv1ZFYsV5gTEG,0.001000000,0.072003899,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 20:27:00,247772,3NLYknHRqTbPUnoDTPo6aXXhSDRefxtNQyvVJ6jKrfPt4Pknwn6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,62915,CkpYopZUbwbMhKgjbiJ9gBpdzN2KJLNyan29vJ9Rv6Y88YKtBpWYr,0.001000000,0.093586363,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 22:09:00,243460,3NK52zNvNLf8hXcTqSXLLvcLDaghU2vFZnf9abtgskeibH3dW9mg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,60841,CkpZWt2nMKxJ6yY9BnTmSbreggnep4jg91t3VxhBdbdmQnxZVHoCV,0.001100000,0.083228834,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:45:00,239166,3NK4PGqCPrYMGL4jwHErSWWkNNuwx1NkmmZgD4K2iWG4Efg6ZnZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,58797,CkpZeUqMzeZfjokoo7UpkNNXuZ4KfTbh8msH7kmZSAnvNS8zfk5ZX,0.001000000,0.096837080,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 14:36:00,234604,3NKrf9NrHwumrst5riUPzJseiLS3Baw5UJDd8NFTATN4Y6jU7awy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,56785,CkpYWi2kFAoaq4foM7tDd6oTKbWG794TGkZCwa39NCHoQ7KWTAt7Q,0.001000000,0.087180294,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:12:00,230247,3NKGGYTxubPdkcaFcQejCGUkT4QJYtzBVw4L5H6RmPFX6dqbwUeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,54788,Ckpa8V5pT73MF7u6y7PcLb8aGwRt6Kh1G12Qr4gFMuD3nfjVe674b,0.001000000,0.090189842,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:33:00,226063,3NLvUw4FY5f4yRBsRubeqxvMaaWrzqr2vJPXA4PyKqEXhJXX5UCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,52809,CkpZdYJeSiBEEtxBxKwH5K6t4bbnJK2aZbMsEvCri6bDNUgSxcoDi,0.001000000,0.062517714,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 03:36:00,221339,3NL1yqcpVKHSpJjPkstaDaEHTpZ5SPcv666Ejk5NkErvEHzztiV8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,50818,CkpZ4EMtjMZzmSEQgDuEpeGetXVgckJhVo3uSHZRs9MEqBsUxQrtg,0.001000000,0.077057172,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 17:51:00,217035,3NKWiNcWUbx7YzYtXZUDPQojK2seUS8N9fz41rgxiKcAj9go4CFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,48832,CkpZckMwZmk1WdPK3hmscsoVEDPRVYAdjAtwZjcqKDCLWecmvEiC7,0.001000000,0.090057497,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 20:42:00,212656,3NKhkHDqCz7sBhLWfhvTQHMdJzQidW8vkR1fPJLm8ZQ9NKy2A4DA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,46834,CkpZvkErDTZVry2ThBRDRp4bpdBo9nG8naqx9A2o7WvyeVovaHxJy,0.001000000,0.110098209,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 13:48:00,208039,3NK5rCd1hppKcvGwB8hNpCeqQVS734mQcxV72mYcKUu1auru7YT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,44939,CkpZF3bR8uec19qBSvuKsuqJyTgFWMHsidjAtdDecsZkLeBHDfxNJ,0.001000000,0.082660269,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 20:03:00,203289,3NKwZww56wufgoMcpPWTGGr72Uv6HH32ECrVz4p3WxJiZHMKehKU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,43074,CkpZKH3eMEHkYhPmTxRWtfDeXy4mf6rwrnSgFVP28gB4wTR2i5DCq,0.001000000,0.100161863,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:45:00,199320,3NKr8NxiwhoxD64KMCoSMrnTXPWmkpQMZY5RQZ8DGhB5R7K3Q51n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,41293,CkpYnBhiJd8JgnP1WkkqSpqrWPeXR3VST34KDWXx8WALHHCyV2Zao,0.001000000,0.059452397,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:48:00,194562,3NK7bkt5xeSpbHvj51fc9qDyiRAxA3wVJH7vfVw1C4ihPH7vJ66M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,39475,CkpYnF1eAeurahQQc1jAr7Wcq4weiiBzPQnwTVkSbLnYQvhCWXUo1,0.001000000,0.085126498,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 03:09:00,189492,3NL5z3Jz4stYRZTmLsf7XToXMyTLuWgzgJdZQLn3QpaqqtSHMvrF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,37660,Ckpa8sdagHFP7u2qe9qgHd6x5hhnYqtCMYRABf75Z2dF813mzAMUJ,0.001000000,0.094609213,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:42:00,184284,3NLXmbFUiFe9nP9HqZyaYzqFCKdEmSYaaayuaaQFJotUBvH2gTab,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,35907,CkpZNSercxwDsWzfKuseaviTdrNZLFWCfF5tTZz3dZ9Ei97YmmhJv,0.001000000,0.067911490,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 21:12:00,179672,3NLrcMRNdM4XFGKtgbYWzHdFAQTVneWS2RWfTkvAhwEhWPmWdkgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,33849,CkpZCupQBYDFCedBbNf1kub9EcfX96nPDxdenMiZjEBfoCFP6rgPn,0.001000000,0.077676451,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:48:00,174539,3NLeB13EwtFUAEdXPqq2n8HZGMDofRgRhBEv6ENZaiQgmFim4Jns,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,32446,CkpZZJdBei39mcPZzUiPWjgd1bGLDyS4mvNwa1Myr2HFDszdNsek9,0.001000000,0.063177751,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:24:00,169718,3NLifyB3x4ah3XYPizy46iVyDxEz41xWPa9von5xmb1NUTX1M3qW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,30725,CkpZZMdtfCyppPa6pypDW7HAkj32RKKUHLVtvvvVdEBUm3Qcsqa6n,0.001000000,0.067878016,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:51:00,165022,3NKWKj1oBLokWNMigm3gyKhqwN88rmV4WQ99uDU3N25adhRheLQh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,29055,Ckpa4JWz3uXu79sFEf48qh3B6sT5hXKkqJDKPHHyMDtYEbLJUY5De,0.001000000,0.054790251,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-07 15:33:00,155492,3NLjs3QnpKgqUWiS3Lyxg384uQoAvgNcS3aQFzZsMb5haB6VD5Ca,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,25738,CkpZ9bRsrfCaPuv3h7fYAbBrr67cionD8LvfsU8NMxqj3dNsVkrix,0.001000000,0.069267618,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 17:15:00,150897,3NKytUGWBAeyytZ5LMETJ8ZPAncdmwwfVqgtTb6j57s2EC33X4AE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,24108,CkpYmHtw8EcD2G5rFaLmpmzPSV2VMi7MaTRQ8icbL2JbeSMKo4B68,0.001000000,0.053848540,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 02:09:00,145807,3NL1tTaJXD6VhVghViDRhBwPW8m3UkGHReGiS9ppd3BXkzq8ZhpV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,22463,CkpYgRUFCCjEPJUWSVwE7uA8pq8YitYuTXGvCrJBBdHbNxh9kLDG9,0.001000000,0.073369713,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 10:12:00,141321,3NLLpz1DdDXSNnt11tVyXhgKCYSm4r6marqbZyaYByxwo3J9pS4s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,20873,CkpZrrJMLRKRqvyHBzzc3xYU12SuWg4YPyXqMGhb73A8XEAxZXEZM,0.001000000,0.071790795,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:33:00,135575,3NLiTqMsPFnJMyHAW1PNJGBd5peXJKWgTuujRvDRHZN6NLpEud7w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,19298,CkpYbXwh6defhi3ZMiRqknFngwZBdu3ckWX1USD5U1SqyppTDjQHs,0.001100000,0.074697432,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:45:00,130978,3NLTiXNDQf7EdnjtZQw8GBdTgPAJtkV22tAdWnsoTNJDmceCgdxC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,17777,Ckpa2qre4Eyb2qyzvHHwZ3C9nFYbC8vvRhv26p3dh1wLRduGYQXoj,0.001100000,0.057509493,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:36:00,125986,3NKZnN1nN7RZZXuCnFwxnRRsfopP4FYuDWMBNAGjV2yJ47MPSLaJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,16244,CkpZA1VTpDqUALihMvBXiGRDgXD7keLYtBdRkjP4zmZxHVBkW1fig,0.001200000,0.059490728,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 23:12:00,121080,3NKtNaykjdRFCruBogiNytwZDngVVhpJp41eCKWvBDgRX1fMijgW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,14782,CkpYTFEWNxH4rZqGU3x9PGv7Bq6RcqCKNc1dfVtsXCfWs25SXGu3a,0.001000000,0.061809004,Piconbello epoch24 0%fee payout,PAYMENT
