Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 09:42:00,325735,3NLprsJ2Y4fHmuLkbau5Vym2MQoaDRwj3TAvAbc46kxJRw7n5dTt,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,B62qiVXuFewgnXkhS9sKar92bRqRgYW5dbSE8cYHtdHXvQbeREwx1BX,26,CkpYZwTxrLWuX5wrxYK6QCSbcS5HdGLAtjZBLtKoFobhaNctdxNW1,0.010100000,20.000000000,,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,101923,CkpaDivP7UE55P9U44oTyMtUXBcVPr8ddCatqNvRUNAfEovkoPDLr,0.001000000,3.950432969,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:36:00,320257,3NKCDzqhqUf2wZU6ZDHpdLoBe6i728XbUDxM1VLxYzKEyHeZacJG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,99700,CkpYrszTZq2ZdyHTxEucdcR81BqthPtEbttC8EqhDQTKYTiFRoQLP,0.001000000,2.963791645,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,97441,CkpZpAEu1YXbHzPuXinTngvbH7tZZM3CboRVEgdPJScuXx2CD1Vnx,0.001000000,3.593327446,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,95200,Ckpa4fgqmRhbJzTs4oy7TgufKGFoZd2NHjAZugQQfNqnd4KB2Pefg,0.001000000,2.937012979,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,93278,CkpZpwoUbBkmNPzM3ynCz1BMT7VyfaB4iQm1seEoqn3D3hnjvQ8HJ,0.001000000,0.948614339,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:33:00,304102,3NLhfshxLo243vdY1Jf5Q1ybUWhsRVdnKKT5pfvhmuBEUMkQ4Vbq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,91339,CkpZ1Z7Coej8UK3V3ByfFgHbqMA25qF7n6EuYC73kbH6r9oH7tk6P,0.001000000,0.316188521,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 03:54:00,299847,3NKDN2A3o9N6B2rP58CU5hCywCtR1U5cWjnhnZWuLvgpax5biJwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,88148,CkpZfFomUBAfPXXPUanHE4PKsufYQH1LxAj59uZPA5o9cWawkREKf,0.001000000,6.961612215,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-25 21:57:00,299790,3NLfQS6xxcC5jGYmnGxweUyxxs2vVLV2fGXmXHWrJb3CwxpKJQ28,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,B62qmC9U5T8tSWv4MbkVcytTFNbqACTxcEH3CDfFuwFPUzpHRVRUDnp,25,Ckpa1sKK443tsnFAb8mvEE5yERmeLbBFFseLPbgcJ3VYbjT4d4mAw,0.010100000,41.000000000,,PAYMENT
2023-10-25 21:36:00,299787,3NLPzuHTRaMK5G9BVc7nExHgk5wC4qdtxoUz7VCH4uZVJeHeyXSp,B62qmC9U5T8tSWv4MbkVcytTFNbqACTxcEH3CDfFuwFPUzpHRVRUDnp,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,28,CkpZ756QEvsP5bvBx5BUF2hMhhxS1FQevxoYm21DnuD5ohCQSWzzb,0.010100000,400.000000000,,PAYMENT
2023-10-20 10:21:00,298185,3NLega5DHptwXme67Qn5DnLjb7TwkjB41xNoJe9uRvZUCJwJexyv,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,24,Ckpa199MEYXeASqGp44mhijEFv8VTyL7N6J35EKDCFs7WxLSVGbFb,0.010100000,100.000000000,,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,B62qmC9U5T8tSWv4MbkVcytTFNbqACTxcEH3CDfFuwFPUzpHRVRUDnp,24,CkpaJv6DkK3vojHh8gM9ytHLZNagHsqvHtMa7oG9ACKuQxrwPBo2z,0.010100000,10.000000000,,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,85864,CkpYgPjjViemb9VB8ZsHYw1zQadGVEoVJp4hPqeMR6uwPepUC2fsE,0.001000000,7.349529470,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-30 23:03:00,292355,3NLRq6jT75BCbZTMtmNTRweLRuqvkirZ3RZvSPhrhrHD3gDNd9tQ,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,B62qqgPuLmtLRWyTkn3nXsMBBLsT5TdU6YXg6E6bcZAER5UvL3g5q1W,23,Ckpa2HD8zs79h2hF7d5xoxkq9Mu2q4kEg8JtrZWKSFibwsKjjxenj,0.010100000,1100.000000000,,PAYMENT
2023-09-25 20:48:00,290873,3NLRABMnPVrVrPNrH2FqEzTAzRUoaAWvmXECgk2JdwXuNKfqeCMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,83593,CkpYakDEaMu8Do76eMuJNa6Ei13EsdHXpxv7HSKeaeweb7sQb4Y7c,0.001000000,9.541003418,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-12 13:54:00,286935,3NLWEpmzLL6HDvbpQPJQgyFaeKFHqHGCmmnCLJKYQQQ7CjiB1w9r,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,22,CkpYTkBoGCHh97uYjys1WjEsJEBwBTS5CYdQVdiJ9Kv5TE3rRd1ye,0.010100000,5.000000000,,PAYMENT
2023-09-11 10:54:00,286629,3NLuDe5aLJzkykvyjBUQj4yYRxx87nkYBcp4ojvvivkEiJoSazrA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,81365,CkpYd5sXmzesiBgh8jNPLocrDTx32SsFEwpHs5cAmE7kRibdKjZcn,0.001000000,8.223395454,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-04 22:57:00,284709,3NKvhQDnjV7uhSHCgwJ2XRe7xZBV8NSz1y1r46YnsJdGuoLP4LZw,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,21,CkpZkJVTPeBiXg3wdLZNMceSUgVXCNL52JuC9JmG8qb2Y9fgZaMmx,0.010100000,5.000000000,,PAYMENT
2023-08-28 15:45:00,282645,3NK8UYxHokPvno1RS7Y4RcX29iPUUCY6fXjSK8MnJSqcHu1nLCXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,79132,CkpYSWxpAJNtBESYbxa9y6uizVZrhe6WWR4XJHBJs2f65aRraB2XK,0.001000000,8.962183091,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:03:00,277844,3NKhpHzFjmuhA3HahSf5unzYURCySVqRFbBF9hxmhR36hqGjRMd9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,76969,CkpYRBsSkX5VXzdY3E9edXjca9q9wftUs9pu61Z5rz9tUh8GJVeav,0.001000000,7.319739856,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:45:00,273478,3NK9b3t54TnYxFfEEuvUwf2xPQEXbmirhQ7KanMonrN1MNgvdMf3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,74750,CkpYasMMzCbZJZV5RpwcBGmSAo1rMKHHQU5tPZAarEUszb5p6RxoR,0.001000000,8.671917797,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 08:03:00,268983,3NKR217YLPPMp2fnBhKMNcwTzfjK3TCED5RY71oMQjMpSEZRP2m4,B62qpRbEWZf3KGMgpsYNvfq75bH8FAwPphdDkpAxdGmZvhEjmwAF9oo,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,56,CkpYdxZfxUNyR6P1dbVaz2M5Kz4AdoSGEx2krifVJpxf9Rk6BxrNB,0.010100000,100.000000000,,PAYMENT
2023-07-13 05:03:00,268952,3NLmjcY3eDwfKRnsu2uC1Gb3uAGL4egFg2JwHtKLuNeHHViwYWq4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,72641,CkpZWXXPBe1bTVxFwnv4a1sQSn1SqSepTcZuBB8U47zRT5R45dPSq,0.001000000,6.420073711,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:54:00,265021,3NLKBgUDaZXy4hdS5eW9EeFHuNQezWDqhSxZ5oekMX9VA9MTXfQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,70592,CkpYSxGJWGEEajHCtui39V6qUMAd5B1yF1jJRYAgfjZD2p6hfciuT,0.001000000,4.426139103,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-25 23:27:00,263915,3NLugFJLRU35SFHR3oFWsRDzVTsP939s96Jvx7C6cRVyUsZF7EsP,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,B62qmC9U5T8tSWv4MbkVcytTFNbqACTxcEH3CDfFuwFPUzpHRVRUDnp,20,CkpYSmSVc7N2yXzdGQQnk6uBuGf8DqkFe66f4o3bppiuVfxNQfkqk,0.010100000,1.000000000,,PAYMENT
2023-06-25 19:12:00,263864,3NLEL9kKCWRxkcHfTs44HsWTAdSkE9ccqKiyWa4J3uuEgfQZHmSP,B62qmZNZGxKsD4F82rjhDjP8RWCs39Txo3nTQpYzNgWHcHYHkziCCMz,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,11,Ckpa53q336fTjUf6fGwCtcEsynY2dzQn1wKaiujYdoMygReMvMKHu,0.010100000,246.000000000,,PAYMENT
2023-06-15 09:21:00,260742,3NKrBepNS67am1usSTBfSR3UXYzYUwenyk1CRvBYysDwGpAsKQdY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,68422,Ckpa9FafK2AFD9Q7YcANwMPHTxcxv6zWMoR8C5QduR2ssGq6iGMXh,0.001000000,4.392873826,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-10 21:06:00,259434,3NL16yNG5nAwZpisM3U7R77RiSdLGoujfvevFumqTMdkNkaGJiSs,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,19,CkpYwerJtVfq9e8deXnYwRXVdYFWxLwGb9T7U8DPRvfVh1bJfWAUV,0.010100000,13.000000000,,PAYMENT
2023-06-10 21:00:00,259432,3NKnupgZSFbLNEnVttYx2vbNRsUQovue2V5TyeCPSWzzENV8nfUg,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,18,Ckpa5i6Ex9NCSTh3e2exkSXv6WjxKzCr1MyNvVT3SS2QcNAqmY2MN,0.010100000,436.000000000,,PAYMENT
2023-06-10 20:51:00,259431,3NKCx1id4mvtBBtPaotUq5tdWfBPdk1VTMNBs8aqHLAeoV1m9NRi,B62qmC9U5T8tSWv4MbkVcytTFNbqACTxcEH3CDfFuwFPUzpHRVRUDnp,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,22,CkpZKCjtYPCqV6tg7KGockYUqSXLTGZyAVc4tSDMJub4LWLCojBkm,0.010100000,13.000000000,,PAYMENT
2023-06-10 20:51:00,259431,3NKCx1id4mvtBBtPaotUq5tdWfBPdk1VTMNBs8aqHLAeoV1m9NRi,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,21,CkpYhPHaE3K4YmyLuB5PfHgUm6WmmgobKTNBDeh3dYQG5HAkiyWuA,0.010100000,678.000000000,,PAYMENT
2023-05-30 06:03:00,256087,3NKcDqgz4knxS4sHT4GHGbQcAZyrJmpqCwz11LjVLQ7ASswVDfJ5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,66277,CkpaHrg7Rna1ujeAB78LDkL17UxixCtwCSDgFoAbBZeCjPdL9iK9E,0.001000000,4.488476229,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 03:27:00,251936,3NLxGh5nh3oXoSz7FGxbFhZvBJSksgD4oi8xnGVf5bpQ7mQ94ojm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,64165,CkpYv7QyCz2SCAUFd6jqaV5931sTbcJbzbxStGth8XBsbe6ZkDy5m,0.001000000,3.430785199,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-10 11:18:00,250291,3NLN4Yr4NsvbFFdac2tyKgbZx955FGSHomNdSefWn4RbQxhnTYxh,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,17,CkpZs1UvTeJKct3RNAUc7KNN4WT8uN4n6sDqzEanew3UrGs9ji987,0.010100000,4.000000000,,PAYMENT
2023-05-01 10:03:00,247648,3NL2sRZmPmFXoX2ctNNsc5rAhW44uwbVTWpxvCsAUPqsFmBFrvLK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,62057,CkpZjwr54KHJHWKsVprrS6kimpAzusk39gdFe3jDVFEoGV8vFfNAr,0.001000000,4.459130233,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-25 16:03:00,245982,3NLm36kVm2tuWoDwKWrUDGDWLnWxBRz2EnqJJFk5D6ce9sycUJdM,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,16,CkpZr3fYFrQWuEdFBdvawyNbKHyCQHK7QqP5gA9K9r5iMD7Z1chfy,0.010100000,54.000000000,,PAYMENT
2023-04-18 21:51:00,244018,3NLyJxRcYhNHEnBVba53KRNPtUTY2qMcaK9DH9Gd4B2t8n6nf8rm,B62qpBJtyMaajGqQPrN7yooxp7B8ojYrQneKabRNMpgWejMrdnrz5T6,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,13,CkpZJx3R8ZAjnvNDVMNwavqGojvyuMYBkDCTHffbDW6aJmPsaJDHG,0.010100000,425.000000000,,PAYMENT
2023-04-18 20:48:00,244006,3NLoE9VXi56sVjjwkwEJRvFu88PVSFcuRTSS82U7up9MdmxK2nKM,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,B62qmDqqgGxjCM27DAioHr9iPsztTgvUoxEXPSWvK32ttqRi85dJ9xy,16,CkpZ6hcjqUje4YF4gK7vVNEkyXnXtUBtYbz1Heb2g9aB94zzYvQHN,0.010100000,4400.000000000,,PAYMENT
2023-04-18 20:42:00,244005,3NKagXJ9s76e3Gpi562YtjwfXqc14oqmvHe6UdoAajFfdSLmyJFt,B62qmZNZGxKsD4F82rjhDjP8RWCs39Txo3nTQpYzNgWHcHYHkziCCMz,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,8,CkpZ1xh9EaabMPFTJJhviyHkRertTn7wzbotUGLFzsUeGG7HqxhxU,0.010100000,4400.000000000,,PAYMENT
2023-04-18 19:45:00,243993,3NKKp2JvWA4MD57Qcv6TPHjSrNfDW5mdoeGkaQYwobf5tnBmPboh,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,B62qmC9U5T8tSWv4MbkVcytTFNbqACTxcEH3CDfFuwFPUzpHRVRUDnp,15,CkpZscKyVhU554V6EHVoxqbrWUHj6UxEugzibefdgwiHgWTawxzxB,0.010100000,500.000000000,,PAYMENT
2023-04-16 14:12:00,243357,3NLpJeEFRFMC3wGwJ93i6MXfnYBjhsCNseRXT45YmtJHhnmFE8X9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,60002,CkpZeQ5zJ5qDdNxUctwAM5muqipkDTFK4fZ8YCXtWMb5s2sC31Gw7,0.001100000,3.965585008,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:00:00,239104,3NLds9xkTwEePf237eMcNqHfPvd2K3zu6ZQo6h8YKzimRrYsVG3k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,57968,CkpZFTG2GiRcQtY54HZchwwAMssZWf9u597nRa2KmouraV9k6U5zo,0.001000000,4.613727195,Piconbello epoch49 2%fee payout,PAYMENT
