Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-15 16:54:00,251827,3NKBxcinCtrZa6MtWPb3o8MJw15Buwau1yf9LevRpBGbcDxx13dx,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,288,CkpYhJ7megAYjRPhyRw4Zk4roEwBFXJF85dSBXXJ9TYUiK8wNkrpX,0.001000000,3.439870000,e52_CyberAlex_payout,PAYMENT
2023-05-02 10:33:00,247935,3NKK2ESX7G2AY6i3uaTt6GFBQTqR6fiVT7TcSUtPxw4Qaa8aFGjE,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,276,CkpZ9Je15AvFthCPHqfLn9eqHx7bQtyaHhAtYapSP6zWGyiu37i5j,0.001000000,2.318110000,e51_CyberAlex_payout,PAYMENT
2023-04-17 14:30:00,243653,3NKiFgRm4iKmESCwuixy3Z91RAXVrjTz6EhTd69w7eF1snswkCw9,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,264,CkpZxUVBfwvJMEFKC8RwmzBxHdJhN8ho9TyZgCE2zPNLEyUDEkpWT,0.001000000,4.726870000,e50_CyberAlex_payout,PAYMENT
2023-04-03 17:03:00,239621,3NK6dUUNndrjSZS1Kd3sYMBtWQLQ9w3qs4jds2fsHwTDXeSAQHVK,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,253,CkpZxM9SJdjxxW9Rbd4qHENZbPgrnpUsZ6GQRLrk8xE8S4aV1qEQq,0.001000000,5.771220000,e49_CyberAlex_payout,PAYMENT
2023-03-18 15:42:00,234894,3NLLJ8CHRrXJ1mA62LRZeuhwz1r7TbQN9AsXYd7RoYY17fepxZNU,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,242,CkpZmJyUbCuJPekaTPK7UCAv6WabgYktSrjUpLLvpUKsbHuJ2arrJ,0.001000000,3.361840000,e48_CyberAlex_payout,PAYMENT
2023-03-10 13:06:00,232511,3NKYGFyrVG4zEdUCKT2ZtH7ph4KguPEWKRjM4JgWmGtgcuZMJGWS,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,1911,CkpZj9YLogkzVS7p8mPSFjSebiyUsGnmtgV3DzNSaPTjZTQ3Np6mV,0.009739971,138.900000000,,PAYMENT
2023-03-03 12:33:00,230420,3NKdJ2kD8NM6cd5GaCijynkjpg7w6X8id1hEXpvzGJximHpuDcwF,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,231,CkpYQmXv1PNG9ZwrsD9bRH5EG5Y8Ec3bELNKuYjr2ZpEcFDb5NZH5,0.001000000,0.829480000,e47_CyberAlex_payout,PAYMENT
2023-02-16 16:18:00,225935,3NLYrCtZx8v9GdwBvT9tmP8gPQmjcTtsxG5BWaabNk5xmoJszafr,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,218,Ckpa9vMVW3U42k4sjTyiCgsfc5cJZvV7Q1y8uLEBn1Y19uRbEVBCR,0.001000000,4.890370000,e46_CyberAlex_payout,PAYMENT
2023-01-31 15:42:00,221192,3NKfSMy824Uw1g6Dwmwq2mi6vTHuoSCGDoBTXbj4EwfyJ3FbSgpw,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,207,CkpZNbtzCyDrvMdC6jmfyZxLfSN2Fez9nB8nd4JnJvVY5qFcJazm7,0.001000000,2.304520000,e45_CyberAlex_payout,PAYMENT
2023-01-25 18:24:00,219419,3NKJni4kZwzZV8P8R7ZPFekmFfUTLP4Vd9ZxmhQiH1KsDv4punnS,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,B62qpgj9Qp9xvSGbiREP7gpcSQJN6w1w4sNyXF1JH2DX63YPDUcX2gX,2,CkpZhUgSGycb4JDywF6JfucrkV1xCQozTQ2Wxoq9f6Ljfhfbw8e7N,0.010100000,229.000000000,,PAYMENT
2023-01-24 19:15:00,219139,3NLrjXN7D7xPso7cLY4kEEuNystLdb82y2exGGvENZPeupNHBiPC,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,B62qpgj9Qp9xvSGbiREP7gpcSQJN6w1w4sNyXF1JH2DX63YPDUcX2gX,1,CkpZGRTYSLwAwUfVbRuDd7DSP3Ha6V67aMnYc7h2RBUaCYyJf2aSi,0.010100000,200.000000000,,PAYMENT
2023-01-20 13:51:00,217867,3NKirZbzFXB5oKLuqerpc6hBgbryP8Mp53KQt66WPQ3TpAoCSACf,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,198,CkpZcGLJhW5h3mKty7vFr5ofp3efSokpF9cf3DVHEdTEq3MLGdqMp,0.001000000,2.089400000,e44_CyberAlex_payout,PAYMENT
2023-01-02 17:27:00,212623,3NLPrMUPEjRTVDR9TqBojwUUp6Eogu3Riox1Sh9BrW3WUtm8X2PH,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,189,CkpYQZSfELuqUXRWDAxURLa3t36xFQD3aybZMkK2vtZidmyKWwZjx,0.001000000,8.344290000,e43_CyberAlex_payout,PAYMENT
2022-12-19 19:09:00,208389,3NLGd6ANeRjSPPKi55NW1rJr8bDoaWs9GbZs2fjce5pSYSbj62Dc,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,179,Ckpa4scZSec8EJwrsCJuseCzLSEidT8WxsTkxbDrfeSPtrdq3g1Em,0.001000000,9.180390000,e42_CyberAlex_payout,PAYMENT
2022-11-11 18:03:00,196685,3NLsfS4tVewYw8cQKuR9W652ARyNzwDJnDVyoqXsffAarg9Rxi6v,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,536,CkpaDCibHLwhBgBDTYgVrv8pUi2pKJTEWwRNDT7tBGk5ey3weBXiz,0.009469716,131.344000000,,PAYMENT
2022-11-11 13:24:00,196630,3NL3oHyXjvD2xLUvRNk1U7DM5dejnL6yUJyrt8HeYa449HeJNFFq,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,0,CkpZic6Ln1sk2ckhM5ghSa5M26ComPyTMWg8DZLtzmUa5dQ6kJ8xY,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-11 11:42:00,196610,3NLNoEW8BNNgYDV1umF4YgXrJVzdKY16EynmymASzv3VhcsHRc6k,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,525,CkpZmRxkfzbHCAxt6HdyuZQ7GAWx3dnESmHxxVUFqgMysbokCMq8g,0.009311523,479.873000000,,PAYMENT
