Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-02 14:51:00,221742,3NLaUqzZJ7NfWbLRAhFdqvFiiJYS1Hm2C7XqTpUasx9fYAkDYPTc,B62qjodJ78fdbhgjnqTvzukjSq4AGfL8nQytoQt9kuhswdAt5yhpL5C,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZeKdZXb3TgMs9zNzk8NqQLm4vyuPiuftuN44kxYf8H6SwcRJDw,0.100000000,647.537800000,,PAYMENT
2023-02-02 13:51:00,221735,3NKSuAB2LRFfjtCvEPB692iGz8xFXWmV9CiQ3tKjZXvDvqe3MP57,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjodJ78fdbhgjnqTvzukjSq4AGfL8nQytoQt9kuhswdAt5yhpL5C,2607,CkpYwhyh23jbEoSPi6wN1815yALksEWAxiLVAdXH6RENEgzeE87vy,0.020000000,647.637800000,,PAYMENT
2023-02-02 07:03:00,221653,3NKMuRcXmxQuuMwVLhGwDDjpsvEsmZEp9dgLC2KxyP74qpRiQyax,B62qjodJ78fdbhgjnqTvzukjSq4AGfL8nQytoQt9kuhswdAt5yhpL5C,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,Ckpa8Dcr4cg9arKAwc98EgxDWFuhPfRkLqvLLyCj7o1eZgwzY4GkS,0.007000000,1487.772400000,,PAYMENT
2023-02-02 06:54:00,221651,3NKecMHAteAfKGS45gUsSMi55vHQhiKKrknSCV7FrQ8QF1rRTVcc,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjodJ78fdbhgjnqTvzukjSq4AGfL8nQytoQt9kuhswdAt5yhpL5C,2586,CkpZT3LpVhXjc351WuSCjaYrw2RcbqUqUdB7jLLctamqNfeJqeZVS,0.020000000,307.980000000,,PAYMENT
2023-02-02 06:51:00,221650,3NLqnvseuPJuLZDQmqAAfcEnD4WyxqC166398HDfmrukL5a4Fs58,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjodJ78fdbhgjnqTvzukjSq4AGfL8nQytoQt9kuhswdAt5yhpL5C,2583,CkpZm3YjTFzDnpW1SkTt9kLCaBw8XEtJXRcVzqyBRJaGZ8Ff1gFXf,0.020000000,1179.799400000,,PAYMENT
2023-02-02 06:51:00,221650,3NLqnvseuPJuLZDQmqAAfcEnD4WyxqC166398HDfmrukL5a4Fs58,B62qjodJ78fdbhgjnqTvzukjSq4AGfL8nQytoQt9kuhswdAt5yhpL5C,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZmU2ncAjxno1e56F934iZ3uKiMy4Xt2WuXZqA6SkKty78h6DfN,0.100000000,459.880000000,,PAYMENT
2023-02-02 06:12:00,221644,3NLkb9uh7btcrhoQVJiFH87X1DhQ7Gd1g1cmSt26u2urMVgeQUmU,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjodJ78fdbhgjnqTvzukjSq4AGfL8nQytoQt9kuhswdAt5yhpL5C,2580,CkpZrQGUAh5K8NuFFUyBSB9W9kEfAPX3gXbYLW4cryPMmusNQ7mzk,0.020000000,459.980000000,,PAYMENT
2023-02-01 09:03:00,221395,3NKiTkUSRoyKJFSJe2s2ZbNJBRUnZZdCgZjDYusxZbtHYDkTCziQ,B62qjodJ78fdbhgjnqTvzukjSq4AGfL8nQytoQt9kuhswdAt5yhpL5C,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpYvJgLkeoRtDw1a73Us9mbHKtP2z75G15poqCR1FzptkKT9ShgB,0.020000000,53.940000000,,PAYMENT
2023-02-01 08:33:00,221393,3NKAqQtvahVrKY9gQDPeFT6HWFAGi1pHHFPpc93TNGm6bhoKeZFP,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjodJ78fdbhgjnqTvzukjSq4AGfL8nQytoQt9kuhswdAt5yhpL5C,2526,CkpYRPFvVH77sUgDbSp3f9LumrF8GZ2oP7FDNw9aUV2xScP83BVd6,0.020000000,44.980000000,,PAYMENT
2023-01-31 22:42:00,221287,3NL7cis5xZcXjFzZViJQuxK2qPGd86u8P5jeYgGfrqY1mNzdiQDE,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjodJ78fdbhgjnqTvzukjSq4AGfL8nQytoQt9kuhswdAt5yhpL5C,2512,CkpaL9Gu76kKy1WGE3JXchBTTJfTZmECbha581kNe4zh6Tr8HqQNo,0.020000000,9.980000000,,PAYMENT
