Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-05 20:33:00,302954,3NLvnk7dbZBqgAw641wjgtzEgWVk327ZG2hsqCaUUZ1W87iqCNgn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,323625,CkpYx1VugKRuqmqtBnTfCNwiXG5pRVrZvWB9vxT8fuXxinoC8StXr,0.005000000,0.163233113,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:27:00,300896,3NLJ4S26rFSe7VeAbAQ63nzqAnGzyBWsFFDh4DURwaQzxu9BahF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,315991,Ckpa9dh8RA7TkEeiaTpPc965Vm7YehvL61XR7DXXu4Sk77uoYQ8wz,0.005000000,0.190677282,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 01:57:00,298983,3NKJH2Y59F5V5wP5HoY7sP2CpJbekkCL9qCqNgvZH8fW3nQ2Xn6C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,308165,CkpYWm41V9cSziigdAN5hcdHVUdo4sTsSXnbf1iKGd1vBdeG5HdUd,0.005000000,0.204837208,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:00:00,296887,3NLYcj2bUEJDXeU642J6xQUGbKmM8jo2yZYf6xSNjDViyAvd7mHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,300362,CkpZMCGFuuVwCeG4v71GnSgoSujfC6BBB1GCKw5AvFEqFxMcCCr2u,0.005000000,0.187469240,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:24:00,294815,3NLF5NTiPr9Gj3gRkEgFzxeb3dvBJmKKeChWeHg6maRGqSLLfFrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,292569,CkpYQkV16gFHVaaAvj5SGV1wS55yGiYPXfR4N8tEha3TA3R9j93JL,0.005000000,0.207881986,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:15:00,292672,3NLYEUAgfgtk4EhS8MjfuDhKGVtnAvPUt597D4KXbmSKXnLAWM3t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,284909,CkpZV3YQMFggGwxjsJBjByGkyyFKY4mC2ErBZLi1gzaNRHXLmKF1g,0.005000000,0.170966549,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:33:00,290660,3NKcgf3Zo5pzzR7XeafC7mRAmeyiY3ne9K6McCUuWc9rLc8uQur2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,277239,CkpYnAveuQufKvSCEAe1yWgFcsGStpWFYSgarTiN2Dj77AXTQLYye,0.005000000,0.168606865,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 01:51:00,288545,3NLy12LHw46ADatHdHuuYguPMcDSqUUurxdDyAUYkReEAxbhQHCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,269528,CkpZgRuLUcuNryiQ29KsNRWQVXrkSqpy1kabXcWUmCpojyFTCxM5j,0.005000000,0.199077314,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 06:48:00,286590,3NKcPHkAPhRMJxunQYyWeXbXNMKvQN8hPsZ94NLfj2hGE3kLignY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,261824,CkpZ6CysJrktHkHTPWdiso5CEtstPcTeZVUndT8474sbvkTVa6RZB,0.005000000,0.184003767,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 04:45:00,284494,3NL68Q5NoH3td9xuV2pVRjw5W3bzAavJGZLCBt56e1xc1m2cdHk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,254282,CkpZmmAsjShBScc7Vk9pUSWUrZ4nSsRCZBjCJighZpZHVKzGn9XfZ,0.005000000,0.179075269,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 07:18:00,282555,3NL79vshRq5mtA2cVE89sMpRouGVcFjT6zSNwE6o5Zvu2YtBq4re,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,246660,CkpZDdUukbgfpUSWGkjWLf7EaPRjwtG4VuoL2nRndyZqi73CgTSh3,0.005000000,0.168775223,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 03:42:00,280415,3NLFnjk5mfts2qpyHpJAChPpi12zkUjTh1daxc84mDVKXwQcChoT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,239058,CkpZCyBTF3i79UqBuusiExBYHpiRNRPXQRRDg2qTYURo6qDpagovj,0.005000000,0.176683170,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 06:54:00,278449,3NKtu7bgNFzaQDcbrdtF34agzEKvReL76XcV3U9ibeXdMXcKALtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,231433,CkpZ8rTdjiFhtJyxVRm3rL2Ss3kRXcpcoEMYpnGHMQzonwVDsCiWz,0.005000000,0.191154856,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:48:00,276322,3NLGC5N7VqbeZDmmGPRHywP5epPgZdbGsa3UfR57PQ3xBhnSTyLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,223892,CkpYrhiYf1DCTCtLUQ5MhRPo2YMkU2PmNMw1rY2kFTQKrQcqNwy6f,0.005000000,0.181756414,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 05:39:00,274267,3NLVyAoC7XkTkREcKUmCiek8h7Xxoc9Zh7y8fQYgchF7i2vXv7F9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,216307,CkpZ7SckcNBBHZvzD7exGQyucn3rgU11ys3kW3Zw7xRkDUCs3mo1A,0.005000000,0.209698970,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 02:39:00,272203,3NKguteR5QRVcyegXkKe7PCL6vbsSkDrgqg79Bo9wvZiFLwBPSX5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,208693,CkpYSBYTtP7neTd92Q51PNjPnafS3t46T6yeo7jwivvavBU4swq7o,0.005000000,0.188084746,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:12:00,270083,3NLmZFfMaNVpCVi1HEWYdWDbwJJMrQndVorGN4Wbp958Uo5e6XKU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,201181,CkpZHZ3txuwrRZq56G9SkLaHwRmoe3G8GtMS8U4sazChyEsdCWjnw,0.005000000,0.156484743,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:21:00,268010,3NKNpq3LViVmPE8zJYrYJKQ2Z8GXs5c4a7aLgeLRfvakHLNzQ741,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,193617,CkpZu7Uu3xvsP5HFbFCesrFKRd2n84qudfKAFWZczhkSsffVSYN25,0.005000000,0.185439427,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 00:24:00,265940,3NKcut7QSJmyQaJkeojJ6KX3DWsa5DnNLfw3xQtWagoQ4yBWDD3v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,186056,CkpZhgVz8qjSLxszB9EDcQRfKCSUREtg7U2ba5MffjtEwjXriNrfv,0.005000000,0.194746300,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 00:54:00,263932,3NLa8JiV7eGhk4a2W3mywYoKwUPVsoBShu9nmzr7VVXkeFws17p2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,178378,CkpaG8AVQH2yhZEYYT8R8JCgDprFxoRptqnFXvgTbssZjADZ6R8n8,0.005000000,0.198670790,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:36:00,261847,3NLgHbEXPw8s3TFuZgSX1tAoEfvpfedQMLE8oeGSckNKmJ2mWWXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,170914,CkpYaftwg4L8dhErkGrih726XhJydPHDR1W99XfdyeyWmXiwHZqDq,0.004996476,0.174907751,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-12 03:06:00,259811,3NL2HTP15kwPHUtVC1DTLDzQgs5J9ZqcnENVBdXCNPXySMHBXHEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,163507,CkpZ6UiT1kK6F2FEdL2TJGgAXUjuvm49o44ZxbRBWWK25LJ1QUN7w,0.005000000,0.159585547,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-05 01:36:00,257705,3NKrEYkxpey83dQUCxMcm2FF4xbYQHYFaXjqbUgcKgy1wsUHhwTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,155986,CkpYuH7wLyaAj5U2JxmWy62GyhGZnb44ETUs29dC5SokAGavZCxKo,0.005000000,0.212139611,MinaExplorer Payout 231 #257572,PAYMENT
