Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 08:51:00,317049,3NKWKXAPoscNiSW5zrwpuLe76mT75eW4iB9uGP2jW7ATw3Z7Nv17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,412261,CkpZzWUCkUEPsUip7bxAZdCxRYdcsEpx6GRuwxy9BDNhdjmM6MBLw,0.001000000,1.307584120,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 18:12:00,312691,3NLHpYxnwADMNRgEaHh2AUvVNVxckSmcWFEEJHW5n5aHi3acf1w1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,399568,CkpZEYRbQNuJS18VbrDTMzi5hmWUVLcfDbtwdTZgy8ZQuwH8G62yr,0.001000000,1.078680525,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:42:00,308424,3NKYQfcQwWF3mCktvCDYoiLCHzkUjEWwuQm5wZvc5tzKSHxkdFfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,387624,CkpZXUScwUgESa1xkWYJ7bSmhR6rRXkaQ2So8GBCkpETDSJTBMxSh,0.001000000,1.119723472,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:27:00,304446,3NL1K7GycWcwnSe5bmehpMmNkrNevFMuyY1QTLtYBk8AGBLFC6WH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,375605,CkpZfTTU9WatTuGHsHshQfVuKmMGhS3Zv3VDuFR4Fm8XQWbDVprvY,0.001000000,0.991909276,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:27:00,300188,3NLAWSTtXyHbeE85QNFWxgBjauCScjg9hDsoJjgNkwmDv6rJnDta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,363313,CkpYZvt6BS1xC725XWxUErxFMHobLMz2vPuV5SMCVJaeZ2pvRWyxk,0.001000000,1.010103584,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:12:00,295784,3NLbYwm831A3Pd7GJJNhs3Yri51wrJ6eGdRturYP1u2GEZNkNeEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,351142,CkpYbXRAQD3FNZXjXVbqqKi47bRxnVYYJAfehy2s2VqJPmnycgHmF,0.001000000,1.114139862,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:21:00,291156,3NLksjxjw3JMD41LHr8Tia6rzutVWr7QZwfgUaP397TDAtabmN9U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,340599,CkpYg5W7kxqLe45ixUMXJBjdjaUT1iEAS1hdLdfTeYuu4T1UR9t9J,0.001000000,1.051068773,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:18:00,287068,3NKtLTG8wZPfG6kwayEoniihsaFjz4kiQfWCeQEuTJt1qDYW6j9L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,328786,CkpZpfLYxrkBzVxvmA3Bapvh4XtweWqosmsYuqoMUxYeceYyTc82Z,0.001000000,0.968651522,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:30:00,283669,3NL1QaGkCumv7zxdYcuZ5uS868BodwSGjKMg9JUwsftTBZ8iHXVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,317082,CkpZFcq4Ft6yTtQshmiw5C2H9zgiuDyX5PU2535pABA4JJqmu4Beo,0.001000000,1.210684441,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 05:06:00,278699,3NLkdXaFDN8Przz5zrQoLafJwtBV7xLxEygPhA95o4Lz9Fzvz2YL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,305530,CkpYWTHZig4gENCQ3WkjZRRzH5fxc1cYdnL94GHQYoWikAsqStuZo,0.001000000,1.118138553,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 14:09:00,274110,3NLZ5fM4e4nE5HhF3CW85YvqwQo7Hs9Kp5gcKGazfuEGXdbDSkyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,294101,CkpZJuTTCE3brmSpG6e5ZpyYdQfAXKbPwWnUFMdTkj8AvBaxYVATr,0.001000000,1.040477603,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 10:06:00,269586,3NLtkWdvUoVNLEYEKQ2sPDZTJsrpfBJQhiBKknn1PvWwKCUZm9JR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,282784,CkpZYTircfatdSySqnko2THrBJeAeRQUumuw6iAYDUBR1R9Lgg15V,0.001000000,0.998252602,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 19:51:00,265610,3NKi7kumC2e96vzi3d8SAtWKVtg5ToHtJLLfMNxhxkZSy4rp8yW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,272310,CkpYXffGgQtGX7JV4FRpYu7zrsA1g8exirL5NB9ngRwvpY2eYMmRr,0.001000000,0.993432867,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:03:00,260846,3NKkrpwccu8BS8DbQQHoUnEcqHyK8izF7XEB7pbWTXYVdCnXDgUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,261452,CkpZFaE4P4XPe9iAGiH8yzMzKeUvX43gdgdg3mYXXFsmFjqyK1Cqh,0.001000000,1.145054385,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:15:00,256667,3NKxJm6B6PN19Z5VY9CgKr1i59AHFnZXoUVXAz65TwqbzjFEk2qt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,250711,CkpZQKS9nkL4Sb13muS34DtzBWjRkm6WmeGin4HtNNwDnhLx7mQsD,0.001000000,1.114279787,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 15:33:00,252072,3NKnQa4QaNwNXXzXSGq51JJhgTdCStDKkWEnCDcgUUchj4gKEnUV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,240120,CkpZtZPRKxsdnRoXhBd2smNg1zUivyhY8pdkCw47DJNBcJCUWfmCm,0.001000000,1.131418807,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 07:21:00,248194,3NKVXG838u8YH38Az4ejnPbRAyxYacKPNT3JEwvgxVk224xcrktY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,229687,Ckpa4MKGXARy5mHD5pu6HkeKTTS6tNWrqtZRTdUoTH4mP2LaqNoQx,0.001000000,0.955773450,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 17:36:00,243409,3NLdhvmwc9fXJvu17MVgistpByBist1MsAZwp9nvUCUt6Apvp1Jm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,219506,CkpZr5hRWmuHGo9yckxwLqH9E5E8KvqM3rA99NgAhEjKPn6Jozw8B,0.001000000,1.053258959,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:27:00,239533,3NLxVudy7rmEPC7gDDc17DGBvw4XvxqBkUC8aw9VRyMaaBXfxjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,209694,CkpZhpiEB7spcYqEzgzdA9wSn2WyjpFSTj5hXrU6zhJqoBHrABtRj,0.001000000,0.918858835,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:45:00,234657,3NLFCMJoCUpD3anG1PRQ6vsYqsZGBWkrbivjJVPGg6BS7rMGtRmV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,200278,Ckpa7U5dWJSWHZpH3cJeUqQQhnLHCkQYr9rdbcdSyXCEEMZC3pieH,0.001000000,1.072902171,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 09:27:00,230387,3NLZVzzueV4hqf5Kmt1zVqrPJF5E764GJZfftPzPBpznN9UeAkid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,191152,CkpZdVnQTtdhZA6na1W1pefMyLNn6E4Z8zkmVdhfE8sQDpXKvFkMX,0.001000000,0.979301706,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:15:00,225806,3NLjvAk6uWaZpGdiEBCQHZXoAfjSy5R1vp8R5anpSdS7MssZFVKd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,182149,CkpZ6sTBAdxeBPD39UKzXxiQSmGHMUmvw6nXNXLBokt11cojddswd,0.001000000,0.950711630,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:36:00,221180,3NKJHSScMB4DigPQsXSpr8eSaQhHUGbAAjW7WffyuXjxRndNQVGT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,173266,CkpZojKndxPi8Kwwx6ZMULjFYYzcfx7h3wAqqqQ92LvgPHnWaizwL,0.001000000,0.880945168,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:39:00,216941,3NKrJqYkoGfd3H14kS9pBbGFe4UhFpBQdUN828bXP6dULMaxMNJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,164612,CkpYdz6vXihrXa9MowDgUNoLJvMQ2ZnghWdRbtPVzEMGEjPoUPE2V,0.001000000,0.971867338,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 20:18:00,212386,3NKz6M8bwZXLB4qvmGjAVQXPEmVT4fTrmuAnbmeZd566fjAgAuLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,156296,CkpZfDkm6Uh7W7cJyb6o95bCwQVfEXBK2ugqjweyiozR2Vxb11YPM,0.001000000,0.963595002,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:24:00,207998,3NLsYFGNWJuqZqgiCyuN7E9tzCvHiA95K4Xvs7VdFv5JeR7WfXGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,148253,CkpZXxxeRC9nkKqNEfuYiy2fsrFcHxN7hQKvYVf7GjNe6Sce2qusH,0.001000000,0.952107490,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:24:00,203404,3NLfbRLXTmz4x3NfEToEMfaVWZ2VGvqTYgrzRNT99K2PqR2WL9c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,140515,CkpYikAnfBn2XE2aKLwszivsXrGwX8VWRNTDhFS6bmK18HRWLypXn,0.001000000,0.893568189,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 17:51:00,199184,3NKwcC7ATdL5bsJQPqGX1XBb7tV2VzVcecpshSnVjDPbLx3kTdFW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,133172,Ckpa1jLnqcxjNfSrmggekWGh8cfUtSNYomxtXo1nwKQRAZ6P1ivFZ,0.001000000,0.757283907,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:12:00,194066,3NLVPQKmT1gXT7nVps3KzaL4LooTshKiD77EHC7aT9EPYKTBizAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,125975,CkpZvHt4hLSK6Y4AKjwdFVa9ve9n8LTTXmjswvfepsMeeEcjwuUEA,0.001000000,0.842286108,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:15:00,189282,3NKwpfgmHEwBBiv8hUy11Hbn1qzcedD1cytknR7wqT7CTTHhJGtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,118924,CkpZhZ766T5TEoEDJhxtZ1fdFn9sSuNjWSeJuMxKM57okHh6rkXs7,0.001000000,0.915139612,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:36:00,184385,3NKZP1Pc7QaX5HM5TtWF7ab1dcTZ34MeXdNLUAjkN9raThrLujAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,111973,CkpYTpLqmgPfP7FwN6khFuiQdh36Zr9PbcfRPTvsuqAgnMwjq59sX,0.001000000,0.871319192,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:09:00,179708,3NL7JmanKdbWnWYztg72KoWpWa3B4T6zAAxeajSVqKxRptxxB3ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,105155,CkpYTWAv5W3WKDfP4Cwqa4DKnwASNN57WEFAF6SG1o46yLJQYUt6L,0.001000000,0.947721573,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:00:00,175185,3NLZo2kVEtU22myqWRrHFRZ73A3izpwA742rDyEJigXDd9QbS2Ym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,98448,CkpZUcx7sKBowV1EArjuJTg3GSZTkjcEfjL5UbL2dSNYEE2wDksd5,0.001000000,0.881247231,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:54:00,170312,3NLXiLS9WJ6fFuF8hEBrA84D7csNzVdv1G5x7nRd9WKFRVDStN55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,91869,CkpYcBGwtoWVmJy2hkRNtku8qdYmUXpdcf1crNoV2nuqYqX89rokS,0.001000000,0.949339430,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:15:00,165496,3NLXKXiG9wFhFA9JZHQ65T2ABJQbUErQ9hFtvyQfiKJp6HUQhbUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,85369,CkpZdVajLfZEhSQT4e2P7dAcqiNeadn3irVKxP2e7v3BGYMEv9ohG,0.001000000,0.989916353,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:12:00,160226,3NKXnz6MEPksnkkJdjSMHBdVZbpi4dhWYFRH5iSdXxbHbbCfwvMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,78975,CkpYXUZwXiPem9qT8o3fVctqtpDjWYe6Rxww18Ki46AwJrYFmuuYe,0.001000000,0.896051128,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:21:00,155297,3NL3MmWoCvHr85hvvANBVZq6QopFW5WL39utSJ2pn5TgyvQwJ1if,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,72750,CkpZQQWrE2NVCCrtAhLey5a58TDWt2K8YLky8isi5URV17jti7C11,0.001000000,0.811301955,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:12:00,150494,3NLG2z7M6qPGTg8Tk3yjFy4xQeUucxtigwpup1Ps3wrEF78igk1G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,66757,CkpZdMhqke7Yth7cbuZT5FRHC4vbsCXESMYdHXPtcM1TBWoE541oU,0.001000000,0.960013432,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 03:21:00,145506,3NLSyXmHNGAYyJ2cKhGuyaeRGzdwvh3QyJ6nLSSHwPbz1Xyq7sUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,60954,Ckpa28DCGd6Riy9x9QT6DmHP2nHQg2wKg2BMX5CkAta2tof3xhvRu,0.001000000,0.748016192,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 09:51:00,141000,3NLkyizghwMMTLUnH97EAoSf3RExEdBsRjtZnLHbpS6g2Udzuk7v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,55287,CkpYrnuGEdknj9wn7RHYTYuSRTiw438p4aXeokDRcX6ruHW6ZQ4mQ,0.001000000,0.989712216,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 23:57:00,136230,3NKUi4ajVqyaPB1dLfGcjYC17aYUhf2zH5YC1hhE364XwohHh7zP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,49911,CkpZCE6Ce6DubUTp5udYwGyAYddfrEzJc8jk43ckfXyYToTUUe8SS,0.001100000,1.043894620,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 09:09:00,130819,3NKfpsyLXk3tmp71egboRGqhVqVWQzVck1yudvYuCujS6yuav15V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,44898,CkpZ5yFsg32FudtvZaNHcJUrT6qLLsLc6FT1b5eygvNyzGz97Dtza,0.001100000,0.750313915,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 06:51:00,126185,3NK36T8Aucei7nCjR5AtK5rHCjMK58xXHXbzmYAZfzsdZSWFuzBD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,40085,CkpZuUVStPyfzuF11rZu2r1Kqh2b5Zbv1frSTVmaY2c4TAEAqLmH9,0.001100000,0.997248691,payout_from_AURO_Epoch_25,PAYMENT
