Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:00:00,346652,3NKVdZjnS18gxjy6RU81tR4NEqjUdfm9DCws2EazNq2yvqjJ2Evs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,514611,CkpZG8fYrQhY6o1858bHBYPNLwxZ1RwQ5iZhqvnnSjEXwhX6yKauS,0.005000000,0.382072858,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:48:00,345835,3NKYbmQaFPLH6CLeoDvEWLwYB6Q8HEYeHD5898ivv8J7X47tKbQ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,509915,CkpYqB9GWpbN3tFgTu76Duow82Y2TVSKm4eDzmise4J2nz6Tb98Rn,0.005000000,0.527433290,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,505450,CkpZMawMjDHJffCicGjn5XU2SDiT5j8VEt7kHZtzgLvja7NLBGX2a,0.005000000,0.434815295,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:36:00,343818,3NKiABQNB5gNXv4U2s61n9rkZVxUhpC2i5kpjoyrGzKNmV5eYFHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,500835,CkpZpXvcFYNHfXrwHBDoo9PME4ojd8GLDbMue9WjkyPPH6h1sbk7U,0.005000000,0.437162430,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,496446,CkpYw7w9yCyof2pmpMkiwHpmXbQkyFGH6eSqiUwgvfFc4o8Cdrmj1,0.005000000,0.420756032,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:57:00,341933,3NKiyWz9oWdyXG7faBgM1z6iLZkDBYpU1QZMz5u1Qyx1jE1eApyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,491751,Ckpa2zadrXK8eCZ1T88ttuhGNWji8TcNA5gwZKHw9x1MvDafCB8q7,0.005000000,0.527746190,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:15:00,340878,3NLhYD8BD24uv4JEB7tkndkZkcwryEXunyZvEUhkNCf1cCiEGBzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,487626,CkpYSi43JKTUcD9GbC4xLLPgqZzeCsAKuwNpmhwn1j7dPhu6Nuwso,0.005000000,0.318640907,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:33:00,340118,3NKgL4Zh99SCT6rsJKUWaya5Ma8zmxn4tcGsb9BtTSkLM7jChNfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,483019,CkpZKw1gSo5GTknnZBNKC33e6c5gd7CESn213iij2eynNBDK1XeX3,0.005000000,0.472266587,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,478646,CkpZCzQCVegk8Q1PGp8S9LXidXx6X17N3QShDz2CEtD3x91QBCXid,0.005000000,0.420157943,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:06:00,338250,3NKFTCy8s7tR5JHh6miRiRjpQxCvmf1uwAJaWF3gERTWbFbRZvJj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,474217,CkpYQFpY429p7euXwyikxh4KFJcHioTWDwcv8PEGMXxdmaKiRdoXi,0.005000000,0.477987908,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:06:00,337229,3NLKFGER6wt1iix2w5qgi1g46KshoTgFo8tRNJKbZAexNWkfoNAn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,469956,CkpZk6P66ZaKDtaTn6q5DeJBtF65GTk9xhSpgKVLbvHJThAGEnRg2,0.005000000,0.415303702,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,465457,CkpZuV4wq5THKAajX8ktcyx7M8AfzgP59B8dC5FrKtz4rGBtVtYdN,0.005000000,0.527074864,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,461306,CkpYqY6nBjnNRyhVt2qM1LwgK6sY5iJMTJtL6FJSUrEzt3dju7vFY,0.005000000,0.397298733,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:36:00,334868,3NLPRnXaNkJhAKp4txwcd2tFjt1UuJRcQpSoJEEAxbLBUZ1X9bze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,456930,CkpZzJkeUpDAXURdYJ2n6wyhgdjebDDUSwwP14f9GuzK8C43161wx,0.005000000,0.439225220,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,452877,CkpZrxLLmZB2vXvfnHGW8jjvXWyaKkvvX6SHykuZ1rrQV7Wunf73d,0.005000000,0.362921472,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,448449,CkpYpoQwVpRXgWQEEdzZ1KoSTxU6sTgxeHZj8vu3F3NCATsUxHwK5,0.005000000,0.544457034,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:27:00,332105,3NKkJ71BL4JkY9CH7ortgC14YPqpM8dEkqAXUHmZPcXz8axTx4jS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,444324,CkpZWvtL4pXRBo6VEUAaXQhkdzyEgjYjiUzTavR17vAjPuH9GMmci,0.005000000,0.394658677,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:00:00,331223,3NKC6rVZc5EGiTMJzG8EKUjeu6rU44TEzZ3z9GfYtefSPkLvSMJ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,440049,CkpZEw2RoQsr4Z9n5dbgMrC75JzoQzkDVagA4ASHGAX8KZ7z16FdS,0.005000000,0.477834799,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:12:00,330175,3NLdXLCh8gRGtHSB6px1e5FvncZ8cbcJRvuWwCY4zELFiuSRop7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,436013,CkpaEpsjN9Ht5uHfXwERmVAvzz13j2A1xMo83643vVQSuCbjAgUzu,0.005000000,0.408832058,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:30:00,329391,3NLWeV2SspePgw7M2GTGBPFqYYkJ8qG556vs2W9h2be98mHt3Ud3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,431693,CkpZAqfQWsaFZTE1BQTrtmZH3N5Uk3Y51FSrjemES8sRzo2f4cFgx,0.005000000,0.586707967,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,427818,CkpZFm29UPnhHBNCc7uZtwLf1hzJosJfyJ61gYMzFTPnAQJHtmBQ1,0.005000000,0.304622413,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:48:00,327584,3NKhYm4dkxkhJpwuRhzsHyXyvn5L3EXsND3zjf1KoQPhmmiRovJp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,423679,CkpZkUyM3tGeikAgwFRFmpwmQbzeUW63dc3TMynjnV4UCTPYat91m,0.005000000,0.574988238,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,419951,CkpZhcw1SfA2vW7J8EJUHRU9mTsFJYHgj7M69MwqMXMCCFhgUFR8o,0.005000000,0.365360598,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:18:00,325619,3NKnGq7cawc2pW4Ng1PcQtKmCwYxApuG7zHCZpgnJ1EtaDmkxtH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,415931,CkpZZUp5uXZ5ZUs9P1bKt831iCF4u2boPcWLaAeAt2UNSs8mfs7L6,0.005000000,0.572314880,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:24:00,324563,3NLR4MdfH5UH5qy2Eqg4tdCfBr9VyNsWe4cZq124ikHi72NYQGeV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,412227,Ckpa3Dj5XbnyJMmDqstzt5g2862YWHndfq2C3Lwdqtt8VLwLL4Dt5,0.005000000,0.330630165,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-02 11:12:00,318641,3NLEQrUnvvCNUZHwmwNsCiVrmy2yTq7Lruc9fAEi7viyY6hRYFxk,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYwdWDmh5LfWvavkdVMdhzF9CqmgvNP67hjevoYiy1jbxGZUKqW,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-02 10:48:00,318636,3NKXJYnDji7uYdTXewrvYAsPcAkYx36d9H5LXMvFJAuPbodeYrwa,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,8812,CkpZwgi9VuHCnoV9r6AojCaggNP5CFtmYFs7XGrghjFPeD5htL9Fe,0.200000000,232.000000000,,PAYMENT
