Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-08 23:48:00,223648,3NLit7u24TAp8E92bavuqLwuXAsxjPSn88MFTyXN5zAwRzxY8WM2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,35753,CkpYcjoA3mG6zgcdPSjhvM2zY8i3VTxhitQd8F28jzNhtE4NDgYJx,0.005000000,0.109739432,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-02 01:09:00,221582,3NLHfexAjGF8EbJEFoJwTqzGrrdNsUiormDKdEC8UUBCSnnQsb4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,28478,CkpZpRyVqUjHeHcp7Kd19TxFnyzyeNnse2vJwGqrzgZoWPms6pNwx,0.005000000,0.125374686,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-31 02:39:00,221024,3NLCJKZQwDHLb1Yp5o4majMiCXcqhCpK3V6514kmgDqMZ7ek3yTF,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpYeXLkh1Lbn5tMcnkbAkpjDWfUqW8EXjVLFHEwZbE6ufkVyD75Y,0.010100000,24.000000000,,PAYMENT
2023-01-26 03:42:00,219529,3NLRGdyqTPw61jbVWynCF5LnuBenAU6nKU3ceJQHadpoxNoexkKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,21331,CkpZQiULWJr75TgaE9CtTsuL4wzqcmQPtt6YPXyzWawrCVPH9KfLe,0.005000000,0.101394979,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-19 01:54:00,217428,3NKk8oQxqW2awnkQT1oDffLoTKAqLqCnQbEigzXhnE59vU4yBh2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,14074,CkpaDTYYm9LzRbJY8Wjg9Moh9comU2oz5dAFwmJsHRBHW4wFDdAUo,0.005000000,0.107061334,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-12 00:33:00,215414,3NLZwG4SrattrnPiWZnebUaUJeoaRfhEGtpRJAWfRXCm9cVeBwqT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,6965,CkpYosRujyGioCTevHdT8Z3p1FxYF9zoiom2bVFkUQwaNAkS89dev,0.005000000,0.105828778,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-05 02:27:00,213322,3NKiMJkBA3aKb2W4oGKjYvtYuwf434SD8Fcu1x31SadwRr6L1qkP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,422164,CkpZFo821WhCC2fMbEScZQQgRmAJiFeuwqjqf6Eui8KCkd8VtACX5,0.005000000,0.109834065,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-28 23:03:00,211206,3NKPBPrE8KcTKWUSTc2amarQ8ZA7pytH4THzTBsSz9F6i1dsyJ9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,415214,CkpZt2FLY6yX8TjCozJhdM4wYvwi31WmHqAh1LT1JJrRkYav9Aqb4,0.005000000,0.102304361,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-22 02:33:00,209090,3NLXmEAgMegasV7H2MRGhHuvoEPnDmySBWzm1s5cc9Dm82w78GAB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,408274,CkpZU2CqKgAY53euUdKFjfqTYGsrw5iqYE238drJ9my4Xrb1F3y6z,0.005000000,0.114075946,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-15 01:18:00,206975,3NL2yErN2aBTfAUrdTgSA7dKnKm2tNXCCs47pNT3gEY5888FdM5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,401426,CkpYWJL1ceVes2AxjY7axEexK7kU5dvSw5XVWg97A1uyZun5esZcP,0.005000000,0.107948276,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-08 02:12:00,204841,3NK7aRbdyUhXuS3n4GcHEYaFNhekS58xXSs9ohSBBXCZ8MRy7xkk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,394373,CkpYhtHGL8T2ay9ZCesLRMMvELvqaVNMYU4Ug8VszAQgJ42XMW7TE,0.005000000,0.145444866,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-28 05:36:00,201878,3NKg4mvhVu1sJ3LWvN696F5Cja7rAkisKCj7XcLfdBx7eDGXSHQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,384648,CkpYigagt2kvAH7iDDzddexKZxEGcPgrf9WuL5572PxN2sgxA2A3r,0.006200000,0.102528026,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:54:00,199618,3NKuXpmF1dxBH9Wgs6ybXaU37RC2VpoEEtVKEEMuZg2oWKJuQ2dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,377529,Ckpa2kJWXzxz6wgRPR4w72xeLw17sjunNF26ZXREekSxdxFxX4Zve,0.005000005,0.152814414,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 09:06:00,196263,3NKizfS9oyxswbk5rvvDWMaE7gZD4KaNJfqSC2mHQ4FThFAtjcYj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,367353,Ckpa42fvrBjXJsKJMPzpVVnyVX4EADANAdeAoy4CWBgiSzd5QzxgU,0.005000000,0.136018214,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:30:00,192942,3NKCSxPYdT9GCicF32ddUD7CPg15kZjJg6GAn1kabxZHmUTMGtrg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,357547,CkpZp6CHN8Mk6Z5uF3crcLw5ZnYMwF8h4soaZaAr7gVW8t1oPyhqv,0.005000000,0.126082413,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:48:00,189440,3NLTVok2YyYkuvPDP7aT29GJSoDJkGZJqgfbDKTj1uon4Z1JTbmk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,347658,Ckpa953WU2PggqAhgYQ5DUSDQfQqT4GpfdoeLTr6Yq1Da5P6KNn7N,0.005000000,0.127947488,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:18:00,188468,3NKjaR64rUGLJDtAqA7V6oZhDnHLAaQrjTk5o77QHAz9kfJbfDeZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,343838,CkpZ7neUbVKZJ31Y3gvVkB5WRVfkqRWSePKa5thgMjUhhj7LDioQh,0.005000000,0.251222787,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 21:00:00,187165,3NLbZGWuyv7xQKBooWvwXcvWJzr2HFdNMvxxQ12XvoyYyPuQQUq1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,340735,CkpaF25ZKxvnm4LwQRooU9s2XGb7hwQU1PVwcyxPZCF1BQJVyCgPW,0.005000000,0.156676571,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 20:00:00,186167,3NKyrNMJDKadVwYWL3ccbLKKkKmUTFfpBjscT2HPEnVswkNZWbQu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,337266,CkpZuL21mYmBLR8STD3HsBsQjxJaZDZ8izVSv1kZzexMGteprKZRP,0.005000000,0.243315422,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:51:00,184888,3NLewiYVjXQMWdn5wF4b3KxejZLZUiLrYKZv2KXiQdAMTL8KwCxm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,333852,CkpZEogi1rV43RFj6oG4J3iSbgyWmTfr8UD45uzCQXPWJupMvzCwA,0.005000000,0.242836563,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:45:00,183891,3NKSfVjNTFeder4Fkv1mL9EDbGiBzaGsZy1kRDqCHYqt46XS1qTt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,330407,CkpZJ5GGuvEaLhZJUSiWkExFMSuvLKYJVYkFjN8BJdfzMdUswyQch,0.005000000,0.216254030,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:09:00,182615,3NKkiteFUYH23NrwbTHqYRjB38AtHMRpxL6hknYQWfkL9VGVsQgo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,327226,CkpZRe6kAmL8NKAV5gByAvEfFe9hTqDwGT2fjvAnZFuFmQwgAkxnm,0.005000000,0.195848243,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:27:00,181605,3NKnVZvu5cMsJrpebJimedP8GFTDyZKT2MEfPBdKX256AUE1WZtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,323761,CkpZ8PJ2bEzFKfVtfc7NanQgtivRdyWMnuh5tGjih649iveqmX6DU,0.005000000,0.243233163,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 20:00:00,180301,3NKVhsGDxE3JfpK3335s7Mk3hqs9DK66jPRszneokMpKnuJCnsVk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,320274,CkpYpmD5fbMDx4BhyaMiazyGyxKwHUjYED9Xavc8V4fneTWb7rqFZ,0.005000000,0.247543459,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 13:15:00,179561,3NKWZgkwLfxhSQx3GQN6yWrKNNb1Fm1SVcqfeDUdVBnXe36s5BEC,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpZEhDX8eMM3HQGZGabaxEdKBWCP3WMFL6uvyBnPA6ozdXVkaYCt,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:21:00,179330,3NLP92gTZvbwKpxCtkgAfdumuKfumG2GQr6G3iUD1qzEWfqTFmj8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,316940,CkpZmPYinNCseVpbJV6Hpa5HuPqkuwN4vm4x82c47kB2H33PQzwxn,0.005000000,0.267850496,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 20:03:00,178036,3NLG1dCQZrETSTrD2wqFG5aKDSEwgu8bF66FzbR8EzvoCSkGJEHz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,313531,CkpZbH64QKYPY98fgCGbLd7bhWLoMSCmQxVrzLETmujVav5f3wkMa,0.005000000,0.240214630,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:21:00,177057,3NLnQbJSunSP2nfHHSngkKeG1URgyv5ZCHdmiyU91xjNWRc6L881,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,310042,CkpZsWAY4hGVfYKFkFBDEE4M1MtNatds9RRNqGJED8VUKDV1sRz5D,0.005000000,0.282735646,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:03:00,175747,3NKaRJ84eSuCLqiq4FPaYkRDCwB9TPjpaTwyaYV3tsDUaTgwfvpV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,306875,CkpYuuH78rGhiqxa2S5FF1HonobHdwEjAExJ992HS5hRSbpxpsXCW,0.005000000,0.208330674,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:36:00,174783,3NKa4NVStb4PCXhdLatP5VzeKC81tMqCprRyRo1stZHEV2Qhwv1Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,303427,CkpZJnXXYf21R7eqXpwzyYh6vephZhjbaYxTnesE9GMYf4dm3iiVj,0.005000000,0.243134245,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:09:00,173504,3NLuC8GQXfh2KsTnvFhYWF9KjCteQY31pNAWRzHGQxTzZE8gCNx8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,300076,Ckpa3axP4TsmXkD3gWe26rPZeiMqTQdYk3k1D3ZEbPGpVtwNyjNPJ,0.005000000,0.181308092,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:15:00,172533,3NLEKuS9H59RfjyZw9x76CH8hY2c6Z19sXjiuSXMn5hpAmCSLrK9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,296788,CkpZARB5KDVd1Z9xhRJLAUerXb3rBgj7gWD4PoqjPN13AKgttB58e,0.005000000,0.297086567,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:51:00,171233,3NLYxx52zBXT7o6i47umQgydz2VQjYzGKaVfi5oLSy7jQ3NpzLQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,293625,CkpYnx1AFgwcbnRRn27pS5XWf28wXKPPx4oLg6ArYAU31YgGpTCQN,0.005000000,0.185672111,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:54:00,170284,3NKN6oLjs7fDg5xvKJaTS8uKZHcUkStz9DDzLEksEUugt5ZE5SZ8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,290033,CkpZFjSxEwBETe1tqbCGtigLB8u5yV7D1a6Bbu4RDqtE45PihogdL,0.005000000,0.302058474,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:36:00,168987,3NLKgeF8cMX9XfN3LzsvgsiiHhcJKSYr4yABfoURF9KpWqzRxK4G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,286898,CkpYtKucqimVWE1tJyggTPhRjRehGHBT3m7MRdGDQmnZgoHve1VJX,0.005000000,0.182775177,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:39:00,167999,3NKMynvDSPvjiK1dL2tQUh8sjzkukqa7WxjCDuhNXdLtPJXLyGNz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,283607,CkpaLANhZbXKLQKDHYTPWrcfd1sqFpYSsWChxvntq7xps6vKx7ENF,0.005000000,0.295603343,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:36:00,166710,3NK7sVxHhWmHzSPfrsSL7P2PJUNur3xinHiVez9TXa6eo6r7YkLH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,280107,CkpYW7LyZKNdTRKoxHyfhnLfX252kMauz1TRgb3qABhjsZyTjhg74,0.005000000,0.250477889,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:27:00,165732,3NKEDdYEUnrdQ5PdJKyhbAZ6Vew19MJq8hwpDq5sqVypAtWAohrX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,276844,CkpZJJw1MQDBRj9k7YfNNJRMjMJ6kgvV19NxXaeCNiv4m8hnjFXJo,0.005000000,0.306638953,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:45:00,164422,3NK4m6XNjFGzgW5VhHaGPrN37zTKEWhHmST2DZpXm8rnrmzd56Qt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,273555,CkpZrdgySysvQe2AiCzHxGkGgBVk8rfnxWyaEsa8LG8nPKfXZXqBV,0.005000000,0.240106255,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:48:00,163459,3NKY9UJpBNKaQWshPy8n1LX7KZ24N8RqUEhW918Ckde1o5UayFZC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,269975,CkpZ9Dg6GuHTbUtCAheFfnR4FuCqYJPaxbanGypzQfCY3TJQ15AkC,0.005000000,0.328676417,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:09:00,162126,3NLG2Zhghw8PrLCPuJu9NZvcebYLFBqkGmbcaRQkchbsLhnEVYSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,266843,CkpZgNG1Rx4HBsR6Jkvf9PE5H6dhcXf7sw2EHE9h1syGGC3B8ddsx,0.005000000,0.202717775,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 23:00:00,161197,3NKjyBugE6H8ex8jvCGLd2yNQHk25L5rCEwMkECVs4SMPxk86LwS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,263538,CkpZD6FkmhV826G54oeXT4aD3SdpCcsqSTZbZak6nXrMZiDwRHL7T,0.005000000,0.310985191,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 18:36:00,159810,3NKnGkeq9UJD9E45UpVkFMjRpm9QGU183ihUEZ4wNTpZ88vuoxE5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,260007,CkpZiDV2EMgsRHVBwhWovxiDTJBHq5SY5xYWJLcvL9uQBtTyCrCc9,0.005000000,0.247296919,MinaExplorer Payout 140 #159732,PAYMENT
