Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-14 22:12:00,99716,3NK4mayyvaMVyXz3YSumUhoGGLGfeMRsncTcxNKomx3PUoBQR74L,B62qjojWxFx4Jvv9uGykFU12VVAmmGWx8eBx12Uu8ARdRyDnXeRGKTT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZutcVJgXzr3MCvqYYP9ytAUP7m3bbkCA6BFMZ6pzw1NsnQgJxS,0.050000000,37286.336932958,,PAYMENT
2022-01-14 21:54:00,99712,3NKiMKZQziwXPTNUhLfBTSsggPgcGouSNtWfRGjMwjXbFLZovCzX,B62qjeR4SzLtURfPd9XoYQ6p389iWCZxwBqMasyLgwRJB2oWwWtnski,B62qjojWxFx4Jvv9uGykFU12VVAmmGWx8eBx12Uu8ARdRyDnXeRGKTT,5,CkpaJBvvQ8FHv66x5eLCu1Fmt9i2aZCiJYuRvKhE8exzpgaA3v3aR,0.005000000,12773.283150862,,PAYMENT
2022-01-14 21:54:00,99712,3NKiMKZQziwXPTNUhLfBTSsggPgcGouSNtWfRGjMwjXbFLZovCzX,B62qrN3hZPxTuAhZzuB534ejuF48KtmfXWFqMLa31NTVcuAcui6oTDw,B62qjojWxFx4Jvv9uGykFU12VVAmmGWx8eBx12Uu8ARdRyDnXeRGKTT,5,CkpYxN8NswnUWag94Xv6fCzrD1iURatnRE9QgDsgDb5fJoR4jUV8T,0.005000000,12772.371444441,,PAYMENT
2022-01-14 21:54:00,99712,3NKiMKZQziwXPTNUhLfBTSsggPgcGouSNtWfRGjMwjXbFLZovCzX,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,B62qjojWxFx4Jvv9uGykFU12VVAmmGWx8eBx12Uu8ARdRyDnXeRGKTT,5,CkpZc6p2rMVfneNS4P2WRZ5c9idUZTLxJWWoaCW2dCDZZr5Bjtcd9,0.007750000,11740.732337655,,PAYMENT
2021-12-15 06:12:00,90387,3NKEzCzSDcCQ6fdsUZQs9fPw9qTsQ7UNwQaBpP3XMDcebeeuidAH,B62qjojWxFx4Jvv9uGykFU12VVAmmGWx8eBx12Uu8ARdRyDnXeRGKTT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaFDZgacZy8UC9yBrKiYcEZACHPFLxKS5f77x3FXhgnNheHoUJP,0.050000000,39648.899024059,,PAYMENT
2021-12-15 05:57:00,90383,3NLPtj364oKeyoWbyqyJCQWNM49EqPVJG7Y74C23st4YmTtJ7NZW,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,B62qjojWxFx4Jvv9uGykFU12VVAmmGWx8eBx12Uu8ARdRyDnXeRGKTT,4,CkpYxT5qKZywLoS2HwPhCQCoQz4FLnG5icSmFpeBHxgsdeu9RwT5m,0.010000000,11734.733215493,,PAYMENT
2021-12-15 05:54:00,90382,3NKAqeKNbiJbA5C7314vxmKLrniMGBxRzd1Cve2kDEvD4JPgQWg6,B62qjeR4SzLtURfPd9XoYQ6p389iWCZxwBqMasyLgwRJB2oWwWtnski,B62qjojWxFx4Jvv9uGykFU12VVAmmGWx8eBx12Uu8ARdRyDnXeRGKTT,4,CkpYd3LXuh9rWPAkLrT97fUvSrBzAdNtvN6BW9oPHdrriqwV4fe8U,0.010000000,13960.924277159,,PAYMENT
2021-12-15 05:54:00,90382,3NKAqeKNbiJbA5C7314vxmKLrniMGBxRzd1Cve2kDEvD4JPgQWg6,B62qrN3hZPxTuAhZzuB534ejuF48KtmfXWFqMLa31NTVcuAcui6oTDw,B62qjojWxFx4Jvv9uGykFU12VVAmmGWx8eBx12Uu8ARdRyDnXeRGKTT,4,CkpYYXKpn4g3g8LSMzDvUpDAoAkCtVSTFoLkK8rqk9aNSdS8Dkkiw,0.010000000,13953.291531407,,PAYMENT
2021-11-12 02:45:00,79968,3NK7E5FfmrCdPCZPmu3kPwrASTGsNGak6fpGn72s41EVM1biRkQo,B62qjojWxFx4Jvv9uGykFU12VVAmmGWx8eBx12Uu8ARdRyDnXeRGKTT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZVzffHyAGAT9uLXbngTXNCsMsGDfCfs5BrhyW76ueFDVdxVYAq,0.050000000,11727.740990125,,PAYMENT
2021-11-12 02:33:18,79964,3NKxqCFH5xN4MYjVixcLxhzYqAGkS7qNRFHVt7DEVd76P7F7Bm2B,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,B62qjojWxFx4Jvv9uGykFU12VVAmmGWx8eBx12Uu8ARdRyDnXeRGKTT,3,CkpaDmP2YX4Be1RJq6y9ZkAZHUhFSmrU5JwjEhjVVPoyHEQjTqSUU,0.001000000,11728.790990125,,PAYMENT
