Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,394935,CkpaJYpHmqGqByA63YCjM6N635FAFFnvy3vCsjbXhHhMDkeXF3EXf,0.001000000,14.894845929,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 07:27:00,308655,3NK9UBiX9EHA7VVPmHBDsvbQuu5bRt642RRMtPvs1zshBJ9eNK51,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,26781,CkpZ8pJEewyjRkAh4Vd26zSWxSN7VdpxE8N3aivVLeEccKbYYyhXY,0.300000000,546.589100000,,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,B62qniDA6BvksFKhQPCp4HaN9GLasSU9D95MMrvWFzNPDT6tB6dEBkk,5,CkpYSKnXdqWwHrkM4rKczTiee11GoTkbiWCAurZWGLvMuRZtvPqWd,0.200100000,500.000000000,,PAYMENT
2023-11-24 11:39:00,308190,3NKwpYn2cuQVJ3kxgc1htHCCK1HoyS1pwMEaxpceQjzt5tYrVTpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,383112,Ckpa9nAYvY5XELoK7C1eWSsDMtZ5uxzAjXba21Njx5jCX6MzNxs1B,0.001000000,15.461583189,payout_from_AURO_Epoch_65,PAYMENT
2023-11-21 04:27:00,307239,3NLeXkwnTFF54umv8vJQazhynwhPTVQ7h4c7avVTEiUxZmGGkwc8,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,B62qniDA6BvksFKhQPCp4HaN9GLasSU9D95MMrvWFzNPDT6tB6dEBkk,4,CkpZnkff7BgzUtvdgPNuYWMo5xRGVQS7UPwSugpNxjDV2Mdod1rTi,0.001100000,15.000000000,,PAYMENT
2023-11-10 01:03:00,304163,3NLKMgtS1DC4sYeEPqoPrLW6n72FTM6PWekUQFEfXVhyMcvo9GJY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,370976,CkpZkzS9m8UQUjgR5FU5bxZFFtE38Afj1ifZm3PtABrsDieKh7RoD,0.001000000,13.696674459,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:39:00,299945,3NLGg9ZKkUb1jaCSbobxpHPrNParxPYeybKvdYg3JkCisdzftmTm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,358735,CkpYuLPPC1GwE6rWamDbf6jnc7YVAw9T2wKvnVKcL1VQUjig5KJkC,0.001000000,13.947910077,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:54:00,295410,3NLPHV7xMXEw2cHu5j8q2woEUbHThPVq4CSnVwvQqc9vnLQtNTAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,346643,CkpZR5ppYGnj45tCodexUfxTyJsXNPPut3FE3Jb31qbmxxNVryyPp,0.001000000,15.384488992,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:09:00,290861,3NKGBSM7zeTZgxUSZ4yNuDnbAK7hNApniZ44kjdU12q62rr41bjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,336153,CkpZbiais648hDKHRaNWhnMEeNBJwkrF52qR48oZYuAzyFLkRKNaD,0.001000000,14.513356682,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:24:00,286795,3NLcCndndPamVs2BKxobx8QoVEJQbVTg8CVivvyw2dTtgFZqf7U5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,324389,CkpZPgcHCEfsJqfHSBzVzBPQvLgh8Y9UaW7zdpfnyHF7zX2mJzYGm,0.001000000,13.374899229,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:48:00,282322,3NKPvaa4y8maD738ds8rLV37xwtuQ5YouDHKZjo6xYYziepenfnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,312715,CkpYYzpDnNKDWL2LPW6LkY3EhMTftT569GorAtuBQy4eR3Rs4JMG5,0.001000000,16.747350268,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:33:00,278234,3NKduZAfHnwghZL9wBjUQxt4KJzPGwY84rqSDzYe4GoQsWc1v9n5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,301197,CkpYdFa62apN4HjBPMGAf9wom2uTDcftkcwxjvEdCB5BxvPt6NQuZ,0.001000000,15.500819081,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 02:33:00,273688,3NLJMknAd1SXAKN9n1gmX6bh6A8NFcbXXY2CNwSbcVLtghLu7Vns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,290247,CkpYWa69TJXb7qkQfiu189H4qSbKvG1qcYtr4N9HPsMncvWuM78RR,0.001000000,10.864178314,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:30:00,269194,3NKbgYy8z57Apou6EvXMfdGXa64xLR7DYdV3p1wnUMw8LaXCqKYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,279129,CkpZAWoETn9tVKbZB48QyTckcdEwhoHxmzmkjGezxkkmnEvAjniLN,0.001000000,9.657331056,payout_from_AURO_Epoch_56,PAYMENT
2023-07-09 22:12:00,267999,3NKTANRkkeE2AMxWYrqXUUVKCVD6yUsuNyiaZeWATA48qUy7kzwK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,6220,CkpZ1SvWA5z7RaEscYMKY126upESQ1Xq5wKet55fWNHJg5fce97ku,0.100000000,193.605838700,,PAYMENT
2023-07-07 06:03:00,267185,3NL7p9WxB8yuwCjiW91jRaUq6MCyvzVdwztarZG5dZrb4rB5HsGk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,5900,CkpZk5Ai22nr1yhwuE97v2GBx8Et3cBzJdFk4numaWn2gQrwpGP8e,0.006500000,221.078755000,,PAYMENT
2023-06-30 12:51:00,265237,3NL566toUYrTEhGEaSSmw7XaGxPnTV8iGAXthRWmRwDvHzL3E585,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,268879,CkpZDifMHtRyU4N1tLdf8cwJLJwFLe2Nfv9VBocG4pxMQspQSHhvu,0.001000000,8.877633455,payout_from_AURO_Epoch_55,PAYMENT
2023-06-29 08:12:00,264897,3NLfXQYDbJvBuFu8KjatdPPT2MfwofcUQoX47wv5WHkk3nUa7V49,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,5157,CkpZ3E2TCNYDhrYqz4eufzqXrzuz91J4oKKubLixkSXDENF8fXgjT,0.100000000,58.764345000,,PAYMENT
2023-06-17 20:39:00,261472,3NKZ1mtBBqZjxhTrC3UDAukJyCtDkAj26syb2VzgtnwLZnr88yhg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,3933,CkpZA6kMUuK9fU5Zuhqouzrprc1bLjPbni8zrELnofhKprjEXAw7f,0.100000000,116.153213200,,PAYMENT
2023-06-02 11:42:00,256956,3NLxdnGAdMXy8aiycPALLt6zG57RW26KMQXLViNwTbxWM67y4FSg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,363,CkpYvTQ61hQ1D9wG5LaszuTN1X6wAe45xweB9cvqi2iJNrUGS6S6z,0.100000000,99.645561500,,PAYMENT
2023-05-31 00:45:00,256286,3NKkQx9dg9WyX2eX8TgJsKkGhwzNw8aiVvKqduAkkFgqBBb2Mi7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,247246,CkpZrLEdChubPBT1PfdsgJCYGswDjn6vGhoTZWT1VdwbmV2rkiHWx,0.001000000,10.519610440,payout_from_AURO_Epoch_53,PAYMENT
2023-05-25 09:12:00,254602,3NKHVNrHrfqR95SquxZwyLNYF8B345d2Vg1tXmSMhne2FtcxL6nR,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZHbp2Jt1oEMgRmA8EE9FzVmxAAFYtvfKXswwPpqwrjpKbm7MfH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-25 09:03:00,254599,3NLeVDLwgGZj7wi4kp4ZAjNhskLSP6fKvZe4jmGNuDNKkhDHjrDN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,22952,CkpaG6Wtue7fd7nqmVvcwVCWXF8NN3SPuUStRKtaKQjcfSdhVhqyz,0.007000000,1192.820432200,,PAYMENT
2023-05-15 09:15:00,251735,3NL9WYCMkjFifPqQgYRM1TDZYjUkF1euqvq8cPV6LXn2DyuTt4M4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,236674,CkpZG9jFCTzRq1epEfGChUnmhGMenxxisuZKAT5ouJXAf4PPhBk6r,0.001000000,10.766940570,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 04:36:00,248436,3NKH14dsAQtiyeaNNDvmTXQDfGc3cLqKpjba8uQykUiJDmk3EaUy,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,B62qniDA6BvksFKhQPCp4HaN9GLasSU9D95MMrvWFzNPDT6tB6dEBkk,2,CkpZSJ9tosuzZK471Tj1PErNR7otHPEKwHVcCHUZyUGjFCrfGAYC1,0.010100000,1251.797982200,,PAYMENT
2023-04-02 10:36:00,239296,3NLs1ABHh1DoY8yHFbwX1Ctj6kPEaHBZF2ezg838tLCCA4N6fd1f,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,16258,Ckpa9BJM46UyrnoisU6JGPo33U2YKbvkuL9AbkGeMdqUZhcBvMfzp,0.010100000,1189.290306000,,PAYMENT
2023-03-31 20:36:00,238815,3NKKXWTfsWJVm7SAnw2RfoHNx65JFUEcpygaEi2YPzX64ZYL4peQ,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa89ibSpFuw31K3YBvkgcEkXiUsD34ta151JEuW7yKGxatek6RS,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-31 20:03:00,238810,3NKfBJmjcDMvdmTtrHhgHrkjz8m6RTRGb83qtuADvpJkrncbkQgS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,16063,CkpZcH5ArcTpzugSKBp2V4gmUy7zmX6nFSpr9UWf6Yybf8FnT1Efs,0.050000000,59.548076200,,PAYMENT
2023-03-31 13:45:00,238733,3NKajb2Cs2QndBdVUk81PmmNQUTWDjDHt1H3RjHU3YyAGoe4ePHo,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZNVmEq6iotVAbHVSQv4eBKLYnhoEi15fgf52a2mZcPkiZ5nMEu,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-31 13:21:00,238728,3NKtsPsYzjpo2oF6nfsvfq4V3jhuHMA6CfBiFiWpQ5DAu38vkVta,B62qm9EeUZJceiETaaZ8baFiWi35Fz8yH7d4Ugq5dkD7oJeVqub4JmN,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,0,CkpZZ5DE1MrL8moDXhcTiVBse3tNkRkNJCTrkRbXK1isz22Wz15vu,0.010100000,3.989900000,,PAYMENT
