Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-27 07:12:00,291258,3NKPv2PKrjnfNT5uhoSpjS2n1XJEq2EjSWx6x7FeFYYcfMgQRs6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofDmXBEdtKXjuWjx6TkuWYyMkYUsM1QU9SffR1znno9rThxuuT5,341801,CkpZkYdMKsWrr3jpZeV6wCTxe7YrFqQsAiFPzdfVaXsvduWVsX4eW,0.001000000,0.387513836,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:51:00,287180,3NLLvsmP4U3p8e3r2uiPUjcFyvp5FdMkp6WLNPy4TYEyy2BHS7Bm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofDmXBEdtKXjuWjx6TkuWYyMkYUsM1QU9SffR1znno9rThxuuT5,329981,CkpZmyyQaMpqb2Ra3yUWifjrUnm8RqxjjA3WpReAAUSBYU22ecshg,0.001000000,0.357127786,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:12:00,283727,3NLrzfLUWXcobDLxN4A2PzYtjEFJiQU9VavzJm3adzAZaD18vXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofDmXBEdtKXjuWjx6TkuWYyMkYUsM1QU9SffR1znno9rThxuuT5,318287,CkpZpj79cwS6NMdTvhXRtMLvyJ6tvmSW3pwofZmELLgnhMubHp4VN,0.001000000,0.446361821,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:39:00,279402,3NKMo5jiPZDqGiMedaF6SK9rsjopVLmYCS11iA5MB2XAYirfbLBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofDmXBEdtKXjuWjx6TkuWYyMkYUsM1QU9SffR1znno9rThxuuT5,306722,CkpYSp1H1fL6QRLg62mToi8nL4oNEUsNNHbsmpic21s7SrchAWJqd,0.001000000,0.412241502,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:24:00,274351,3NLehfsGqwhnQeUwGvigf4xzLVNCEnenDUjKSLMk6kuwLvwX68fb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofDmXBEdtKXjuWjx6TkuWYyMkYUsM1QU9SffR1znno9rThxuuT5,295276,CkpaGZ8rGqWZbRDZVR3sQCCvZFTpbD6RXYGYrr65RfdmmotQ5Mgre,0.001000000,0.383609032,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:39:00,269728,3NKNkB7DwbaRBGHag9D4zAW9ffJyvGvKVsabW7MqvzEj1JQ7kiHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofDmXBEdtKXjuWjx6TkuWYyMkYUsM1QU9SffR1znno9rThxuuT5,283949,CkpZGzVkmnYvkxdpifybFpQzEgxoNKAsaVQe93oBd82sCwh4baAgr,0.001000000,0.368041282,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 06:45:00,265739,3NKiMMk6pN184Tf636NHzkyPsKqTAFhAx59sLiu2MAxi4KianQMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofDmXBEdtKXjuWjx6TkuWYyMkYUsM1QU9SffR1znno9rThxuuT5,273464,CkpZtbz86GrLcvTKZdZbTDZewLriGvg1FNhMSJhpfTimaFAcBcssW,0.001000000,0.366264458,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofDmXBEdtKXjuWjx6TkuWYyMkYUsM1QU9SffR1znno9rThxuuT5,262582,CkpYaNSk1DQpK7WfkUHgKp4aC1vJmYKHZqYhKTftjzef6wJhhgpcc,0.001000000,0.422165755,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:09:00,256749,3NKLDt3QWCKzHTV2xddKuTGsFTWzzpsFJThzzKP75W72iRMQaMEa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofDmXBEdtKXjuWjx6TkuWYyMkYUsM1QU9SffR1znno9rThxuuT5,251855,CkpYVL1qCG7uFY5nwgZXjBuvjGZ8CDEig6mV2wqBn2qEng2AX4oeo,0.001000000,0.410799260,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:54:00,252285,3NL8mCtKpx5xyRRcLqyinpPBpEFDKFyBzmVbK1gZHFdZDaf8YULe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofDmXBEdtKXjuWjx6TkuWYyMkYUsM1QU9SffR1znno9rThxuuT5,241254,CkpZwPz9noMCJNecG2Q6xNaPXgK6Fxv7tY2j3hmzZrcSjrWh7ncYc,0.001000000,0.417066941,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:36:00,248351,3NLf5ywRe8ekGvxdFJUXxw7CsEwbPi9HBBhxUrFTLacCdKB2eM4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofDmXBEdtKXjuWjx6TkuWYyMkYUsM1QU9SffR1znno9rThxuuT5,230785,CkpZytJxgUkxWVxJciE8WgPL2uSpzYW95YfL4AWLNWgYEd1E4Ttrg,0.001000000,0.354798375,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:51:00,243559,3NKQNmToppyfRQw4fCqYDAt4UDJSoEpgfqm4fGu8mr818an8Qa22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofDmXBEdtKXjuWjx6TkuWYyMkYUsM1QU9SffR1znno9rThxuuT5,220606,CkpYf64ssdfAqkzJSzQ3HGcNnvoRPxfyhR77qkfzy6xtx82uV6Fwk,0.001000000,0.394224576,payout_from_AURO_Epoch_50,PAYMENT
2023-03-10 17:33:00,232568,3NLxEvugnCYnAEaHXK9LDwoR8GtxsSqWnsjn4UWqdggcZEhCfQTP,B62qofDmXBEdtKXjuWjx6TkuWYyMkYUsM1QU9SffR1znno9rThxuuT5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYVFzSxPbPot8eyz4EzHRoEi2Aai3f26tt46Au8ac5k8yQsTPu6,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-10 17:00:00,232564,3NLrW6GkmGpV9ZZS3sSMkc5gbrkUipyvhNSMk55GxP7qUXSNgJ3g,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qofDmXBEdtKXjuWjx6TkuWYyMkYUsM1QU9SffR1znno9rThxuuT5,55,CkpYcMs3LhnboakS2jREcHbK1RYEAxwgi1CDgytz3MJfEZ3AHv1R6,0.001000000,49.500000000,,PAYMENT
