Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-12 15:33:00,321231,3NLXNnib6hcfZFKH13CwnwojSG4M7NvsqqpUUSZRdimGTZUZHbnU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,38072,CkpZe3wgzu9P25WC6qy9HoXfFbzbZzh48aryG6strrpKazbRuGy18,0.300000000,9000.100000000,,PAYMENT
2024-01-10 00:03:00,320606,3NKnzTszYGvc2JAyH9WXE8jRZZDmmJb4cVGeR5GhmZiznUAz1D38,B62qkNozLE1km48wjyhpPYp2mmC9i2hDnqsJ5G7Av5s3gW5qkAZkwoK,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,1,CkpZJzSf9AENprQfhEisen1xwDT68g14zsjMH5uazvrXDcE3TcfRE,0.010100000,6.079800000,,PAYMENT
2024-01-09 23:57:00,320605,3NLMwmQqBggEm1Tc5NZ3hUrsyyBmsj57rorkFnDyeAtE97Frs19R,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,36901,Ckpa9P7n3ENSfRUctyaCFa6vy6iAP5t6rbcZkyZXnNRZSYvHtp93C,0.300000000,148.100000000,,PAYMENT
2024-01-08 07:24:00,320196,3NKz6qxj7EeY2KNQ3cbzsHoxD1kVtTm1vG3RfYYKYbm7q74cZRNc,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,B62qpaEpid7dfUoufDGhSbrCZBPBTvUP2QE77R47PUFiwdMGyk5ETVV,12,Ckpa5kC9ZNgu3u74VDmU2r6dYQXpRyvub8idRLEb1hTahT5mG3kbp,0.010100000,53.000000000,,PAYMENT
2024-01-07 23:18:00,320116,3NKMPMfhVEHLCrDfzxKyb5T6tZh5XjUzht2FJjmmnUa1x4pQUzjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,98636,CkpYaERgJrp88cy8M495W1Q36hA1CDWhZoGPYHr5Pmypi4eMnG3h8,0.001000000,52.478701622,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:30:00,316344,3NKfKDcZAEhYf1mM1a7NBLGciEY4Vm1iqTUsjHNhmEVdVo7RmFFV,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,B62qpaEpid7dfUoufDGhSbrCZBPBTvUP2QE77R47PUFiwdMGyk5ETVV,11,CkpZn2pHn9TbnafcR9AvR4YZvSpzr24okZBGU4Gd2i28GMt1SfNHU,0.200100000,58.000000000,,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,96378,Ckpa211Jq6KXgdX8W6rWKjUGSZDGfjdY5hbtRKfFB7G554j1tKcAy,0.001000000,58.262060914,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-23 12:27:00,316125,3NL6rbLMksXpWksdvtjyAFYUshk9t77biKDVrh2UXWjZ8p3b755z,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,B62qpaEpid7dfUoufDGhSbrCZBPBTvUP2QE77R47PUFiwdMGyk5ETVV,10,CkpZgYDbUrJxyd3LFwfHqdL2Mczx4TCuxiYMTwECKsa8pqysyghMM,0.010100000,9000.000000000,,PAYMENT
2023-12-23 12:12:00,316124,3NKAFrigJJF2ia7J8ehtyRKFb6Zkm2AdPuxWiZ9wgPhrqypkFyZ4,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,B62qpaEpid7dfUoufDGhSbrCZBPBTvUP2QE77R47PUFiwdMGyk5ETVV,9,CkpYwWvoxpUZriVEkudvP2jK2N4N3iCKRk9ZA9X6R9LiwcSYjZByW,0.010100000,47.000000000,,PAYMENT
2023-12-12 00:54:00,312980,3NKBsVnZTsJUqfRASEgSseogVaKYaPhXDDbVvzmEPzpaZuaavDAY,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,305,CkpZWoYdqhdnW2sgLYQry3xXBpbEd1GMu9dBdLNeHFh2qqTSUmTVx,0.001016300,0.000788570,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:00:00,312311,3NKxLfEnumXuKF54EpttSyicwjhYSKwocMK1kNAB4euFgGxnD3u5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,94141,CkpZLMGtkN3QHzrfHJZAMag7m3pKgSP8F6PpN6cQ2kjeg1T2LRz67,0.001000000,47.205716586,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-07 07:33:00,311757,3NKnt7844q1pgSEULMJgT4443PQHsBMGWcZZCpbGttP7W6qCeRye,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,28331,CkpYzbaFdWG9hqhRHczhnH3yVABd5NwovVA4tSxicfPwfDbTFmu3g,0.300000000,60.039000000,,PAYMENT
2023-12-06 17:39:00,311597,3NL1cWdqxq3rkt8LhTgkpCziYnSvUwVXdhsjm8o9vPiMpfUXpeM1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,28268,CkpZv7VAWFHXxujDCLD3svhmFjLwz5XHzpjBqWyv8djzdr91oChZx,0.300000000,271.027800000,,PAYMENT
2023-11-28 18:09:00,309332,3NLSqGkGbVi24vNjCKeQY5S9QHGPwtqoLZNhMbVd7dtTsBr2jRW7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,27150,CkpZ9PrhLtAUgLvKcinHTJbwVL3HwJRa6WeRXZjni1tDbpgKbBxpa,0.300000000,318.480300000,,PAYMENT
2023-11-26 15:30:00,308754,3NLarsWQ5JhVDc2eAvXaaD2SMjMMcGVjgdKrn8YHAbyBdzWddSvQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,26824,CkpYrnBmpp3qPkKZ97PYTwWdS2f7eR87zQvN1y8EKgQYYXKRnKXJu,0.300000000,70.085100000,,PAYMENT
2023-11-24 20:27:00,308273,3NKed2EzzKpnPqUvPy4T2YpTDXVgmDrcaUz9DZiQgWvHGXqzAwTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,91927,CkpZyjttcDkaKuqPmbMYgRxQL8zrt5VWK8qqpX1koozcRAozaYL7d,0.001000000,54.470509627,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-14 15:27:00,305372,3NLbu3k7MtddVSuTa7edFqCTHFf52W6YC1YPANjRoEqi2Xcp5Ndg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,23534,CkpYkexAEGPiiCG9jbcR5WEK3fNb85Hu2urft68hy2Px9ckRtpUiD,0.300000000,2218.504700000,,PAYMENT
2023-11-12 09:33:00,304773,3NLbyU6XNYDiryKYRnyVn7niy5h6Eh4RATHmYgzvKFQWwMyLdrDA,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,B62qpaEpid7dfUoufDGhSbrCZBPBTvUP2QE77R47PUFiwdMGyk5ETVV,8,CkpZEQjNSby6sonPYfErx29MFjt1yHDVtH2uCC3umzzFFZeyPibK4,0.010100000,2200.000000000,,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,89652,CkpZRuZcmj7hHYjH97GknfA6WbnG9Ef8L7Fn9TswLEKqNtjQuT6dN,0.001000000,58.257673530,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-31 16:39:00,301391,3NKDDtoEgYRBL4RSaBbPDdFifNHopZYGtyPwSTAKwM6c8vJzYV9G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,21100,CkpZjyyVfEUWBhtXYT4ZePz4aPorvshoPVMkXs3ieGaZD61pU3sQi,0.300000000,3148.947000000,,PAYMENT
2023-10-30 16:48:00,301081,3NKyLnxLu68P5nGCmjV3DYSX9eDri32YafD5BbWfTMp6Rgdyr4p3,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,B62qpaEpid7dfUoufDGhSbrCZBPBTvUP2QE77R47PUFiwdMGyk5ETVV,7,CkpZ9BYbj9RbeyM6YVnUfigoaXpm7urUcHLMnq2KQmmCZJaF5eJzy,0.010100000,3150.000000000,,PAYMENT
2023-10-25 15:21:00,299731,3NKsonZzU48oZrgHARTtaQLJCAbutaHUfMGbRF1UHbpcJaDGV27E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,87369,CkpYfgNtqjbM99arecyPfKUP1aBLXyeFmTC4eZtFxANRB9Ng2D3S7,0.001000000,49.107232561,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-20 04:21:00,298108,3NLg8mw1M6Hefeq6wrN4rJexwqQdV5HYGcqwuWb7ajtPbaWNQw4T,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,17633,CkpYbEK4UqCkXCQvtoKzMcg9dkUFF8wfrk29PSDpA7RnkNXHRmMvZ,0.031000000,1101.397000000,,PAYMENT
2023-10-18 15:18:00,297657,3NKWeeB57JQMzoc5wJMtEijZbK5VdQzUBULrTFH17CPvhDhL22Si,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,B62qpaEpid7dfUoufDGhSbrCZBPBTvUP2QE77R47PUFiwdMGyk5ETVV,6,CkpaLgeu64RPU4CGM4AKcEyp1L4Gmt9BYc7Q6c7XdK3gNLbQ1YCXs,0.010100000,1107.000000000,,PAYMENT
2023-10-10 11:06:00,295255,3NLuJEagX4HkM3pnDRCa2VokEvMCBH8faCE9QT6gVjbooCNiKtp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,85136,CkpZ3EA7D1KqFoNmfEagf7pcJK1BmsWoUthPTC5Whoo4S2vH4kEPc,0.001000000,46.335876150,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:27:00,290813,3NL8pK16aoHwygKCX9D68PwwTa7VsWeB7NGxQU9n6omRtkNbDQ7o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,82872,Ckpa5U2Q2E4QbNMMV7gfeuhVMVqAvPqL2btBeQDLaD2hUgof5t3k2,0.001000000,59.953442342,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-15 22:39:00,287923,3NK4cbHpricLQMNukLgWCnQpRZbXp6oF4iWcKPnepKsWGyF82S87,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,13575,CkpZVb373nJ5NhZabzSMTm3AzpyK6smpLBUDuyCJ4LK8Vdg6Kw595,0.030000000,818.500000000,,PAYMENT
2023-09-10 17:24:00,286452,3NLAUs8gBheXMpuHuWP1Vv27PSGXcBjmnYJxkhFY4TCqvEDqyhG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,80645,CkpYhiiyvSEfYrCrLLRQtzQGJSy3iHnHQVKjcRY3wenvxqxzCFrWB,0.001000000,51.739730834,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 04:21:00,282523,3NLwcUY3XZhRr4YRUmpvmfzHxM2fftwhvdxNUfk81hajgr3Gusah,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,78446,CkpZvyRfzcTXqE5usLvWcULTUsNhRrw21rjgLWBiFw8FhfEvwvqf1,0.001000000,48.401282679,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:45:00,277818,3NL2us1hX7EY5uyNBqqxZGJJXQARzpStcAyzkBVB4Dv4h567ecCC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,76280,CkpZPKZDNhTadjAuVHoJiC1oqRekRNFKJE5PMAPUfMWBjgRivSNaK,0.001000000,37.031809825,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-29 13:36:00,273806,3NKdfuMzFDLxq3WyTdbH6AYwnXze9jEH56uth23K4XnsuEMP3Zm1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,14922,CkpYTHQjErzmf2pcFZQntZL5d1r8aiDmpM8pthNejwhyUzqsazVko,0.002000000,1000.982500000,Paribu,PAYMENT
2023-07-28 03:51:00,273426,3NL39Hhk9BYoRM7E7pE4Krm6ud4pv1mTEV7pJZiJdYnc7cXKVHTa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,74058,CkpZQ4RpHk7mwqCVffN4RCkgFKBoS2pSMpNHVNpksTP9ifeXnnWqN,0.001000000,43.711426123,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 18:42:00,269115,3NLoWQHMHozyz8XF5eW3szK6x9V3zz3cwSVjJ29BH7axR1EwPvM5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,7096,CkpZ24cHBmVLsUkpi9XVNkJ74eYUYHPdoJch3WmYWcCgXCK1HQiy9,0.030000000,875.000000000,,PAYMENT
2023-07-13 01:09:00,268905,3NLAJcWwbhpsg5SJW1zpifprRJ7oAW7UTYmjL1MGtupHVFTJvdJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,71868,CkpaEByHzBFvXvctCgVWCPCq2sgreDrAZaLzjuz5xET2N48L94cMM,0.001000000,42.761049098,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:36:00,264944,3NKCmiwAYhoyqZfa68UahUVXgffWGLkxJzh963qunxbPpp4dJ49a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,69687,CkpZf6DF1nxxeDEeoJQxefroYpUzQqJUYRH6LrcGAVnbrbyKgdMzp,0.001000000,40.994785425,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:42:00,260540,3NKiEDnpLDkawYCBejcftnhJfcCCbPia5bB7D3nKwGPFF1vWHhAJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,67531,CkpYu3ygDdP79ydSLHxbEN7Nud1E9WZq9Tj9azBrrLDTMbmPha5KN,0.001000000,40.720745374,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-11 07:45:00,259576,3NKR4rou8Uxocpur3Zfh7PGy6KjjPSFqc2UokpX7u8UH2zpamUSL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,2669,CkpZ4uRyU9u6TgYxdguz1PShMiKPsLQJVPmYredtqjg5VvR78Fiww,0.100000000,288.211000000,,PAYMENT
2023-05-29 19:36:00,255961,3NLAmU35E4VY1t61LgK8RYHAvkv2gGXDJZhmn3YKdPxPhVKhQfiw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,65403,CkpZDqFrG2dR1McppJLAJXzP3taqyeEj1aXhktbgoV9WKh2HumJvQ,0.001000000,41.319173366,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 15:09:00,252623,3NL2FuETMFAAAnfDDdemV6SXFTSuT9CM83Lb4pF4krx4utHh2Lum,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,190,CkpYtseBwjyuGDce5iyq1qr6EL1yyAhn8yrV9XvjtC65mPuiiY1wN,0.001032600,0.000671560,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:36:00,251824,3NK5bkreXXKYJYxqRBQmrDJgDbJrFZrgXHZovfs5RxHfZRtkDkBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,63328,CkpZt4ft23jjGo1JjgarxuRVWXgJvMMpW38FEaMwRYG4z1QSaSu3b,0.001000000,27.890980230,Piconbello epoch52 2%fee payout,PAYMENT
