Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,428559,CkpYef1m6dreAEDZzPKhw9Gy8RAabcaFwH8p4kWFZtVt5vp8VLTta,0.001000000,0.060418526,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,415691,CkpaB9T72EECCNwzYvXfDXPz6WxhJo8gjeo25LrKPLqR32Spmd4Pp,0.001000000,0.066353811,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,402938,CkpYiC29Dy8ZPXtm7YrdBpHgNcoDPj9NRsQ3nTm3M2sycFSNGgLWL,0.001000000,0.054738031,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,390870,CkpZS9mrkt4UZXgtsiTSvcc4taR7og737uFmvP1wtbazEU4KR5MyF,0.001000000,0.056820763,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:54:00,304618,3NK5yMpk2GFwcTepXUZCo6AqxD5obY3icCfeykMU8UmPWbVhEqy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,378829,CkpYktdpVGL2QMB37zPsTXtfERAEkRZB6MyTxdHvnfyrHRFT3vsyq,0.001000000,0.050334787,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:09:00,300369,3NLD6urXne4bETeiikQHe734DvCoDFap6WzpukefKGq7bvVYdbzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,366510,CkpZSLHLkXqG26FFGN8EqW2LT3rVyLuy2Ds4v9jCWjAzdYwZGjzqv,0.001000000,0.051258052,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:54:00,296135,3NL88mTzr89QccN7WuG5e4r8c4KnukoKmv9pboNHFPFb2LJppjg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,354318,CkpZxhebEkpBV9U7vQRJCtMCU6eiuxuTrEszTtRfci52Vddq8E9YE,0.001000000,0.056537421,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:45:00,291677,3NKcCEvCR82sws26rsbFwcot6r6siRvwnFBLCk8ULQTAjPEMFysx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,343732,CkpZ5CkDSXbrS7jMgtBApfgz5tUDS7KsWC81mBSGRGTaaLNAoixxv,0.001000000,0.053336861,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,331885,CkpYUyXnmHuWzFvuAPmgVWpP9Wk3zfm4uAjTPHbbU5d5TkaTC5uMy,0.001000000,0.049154552,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:51:00,283821,3NL2gcK2w1qmTyRPf6hnF5SxtQinSnRB9tyxepbkEapfEdigx3A8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,320162,CkpYWNBod1hoEqMcALANHbUFiCjTT2cDG5jrqf85k9oSepwfew4g1,0.001000000,0.061436617,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:39:00,279590,3NL2MAdGyC7QPJXKbRF8v8kExgKziwMUKxWkCpDpaET6dorhVnRn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,308563,CkpZP34LZW3egxFVDfjpGQDQAy7Yd84iiVFfctFfSS9LYLUeMaw3P,0.001000000,0.056740410,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:36:00,274475,3NKSAW6T4yjiBCgKtvFrS83SDSDchHDJnGkkUUjSjXcoNPtbFBMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,297100,CkpZ96nVg2prk9fTezVB5ngnKmTA1pVUdnwym4gy25ZnwRRRRbVZb,0.001000000,0.052798059,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:42:00,269916,3NKpLuZbhXJs5kaP2S4Zvtze3vYFGMQV6bD8TF7vTwJMLADD6Lby,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,285779,CkpZkG5sk3PcknFFTfWRUVLuabdRzAqCmM1fzMwd3rst7w92YcJzg,0.001000000,0.050650156,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:30:00,265960,3NLMYXbJGYup9cE1EnFEzWjNRrFhDqwKTt3aayt5pEvS7dwGZ5EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,275275,CkpYy1APEHAMXeBfLpMbbRbR8sUuht1PrDdZ5Qf8MnpmquAq9vcYu,0.001000000,0.050599715,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 14:15:00,261102,3NLmKv2cs1FqNZc5UpXPv2J48W4kZsfcmWNpQ8WvQmFiLYPVZfTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,264291,Ckpa48PuhTkCS41gsmUYLcgwHX9nJEuT1yDgQ9sBwH1EAqUqVUqxa,0.001000000,0.058816525,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:27:00,256954,3NLKqxd5sG33Dog5JS2H4j3xYTYe919cA8UnwsSorSXvHSYn27R6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,253994,CkpZwGkFG9PL2XP2Y12KUnyCCoS2Hkmgt6sCFr9p6TmkB1mbC3suj,0.001000000,0.030222778,payout_from_AURO_Epoch_53,PAYMENT
2023-05-02 16:36:00,248010,3NL3Fvz6BQpqY8qpxvSmPTVwNJa8m3zR2y2NzcMEtmzY8yN3TdSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,228023,CkpZfzUPnbicpd3GvagAzb7Yn8Fz4HiniGmtGb8Lm4Fo9FKKHq46G,0.001000000,3.263574250,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:06:00,243267,3NLpzCZW3LmwfDdw47o35BDcyVotFWbfTVxrX6f4SEY2wUqsjkQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,217914,Ckpa6iLutqGYEhJ9LxyBEpAi1ioSbJVePuqkxAAFJtkdmLk5dGPRd,0.001000000,3.596447251,payout_from_AURO_Epoch_50,PAYMENT
2023-04-05 20:12:00,240252,3NKGcR5RzFrWJuvb2PTfVeXj63gooz7Hq3w5y9SbtKdezj2Ek73R,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,B62qrccF17B1YQ4w7rW9VEAhgVYJmoctj9dZ1rTc1nvk4w6MnuTE8DB,1,CkpaEZJ8wR5cPu7z4qopHrFqW7ZjKrPZTkaCmWJFN4HGmGjGhKFae,0.200100000,448.966407885,,PAYMENT
2023-04-03 04:15:00,239486,3NLb9n5sZc3Aa8E8rVVSJNw7ZcXemABbXokd24PjUYpxjJRE4k4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,208135,CkpYf7FSq5y1r2bTwDP6AkXG4RKXAg4F3SNojsrf5vGmJyLiGK4Hn,0.001000000,3.137525922,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 06:42:00,234517,3NKNooBdv5a5LbZDtbXxDxiuBJPDKk8KHtT7adLW8QMBUnRPJUwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,198765,CkpZm6ab76PtVQWPWw91q4gWSprT14hCtiojRY1wd5qWAYLCYxuJJ,0.001000000,3.663520707,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 00:09:00,230273,3NLSWbP7j1BFMxdV4xyghyTTW58AhNmdLLRd6D27np6GEsofmzJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,189676,CkpZcpjDtzKvgTEqnWn1Ls6Vv3Z7mXD1CwxS6BpRXfAom6PLhNCc5,0.001000000,3.343913517,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:21:00,225601,3NLBrKMwnnWhuPp9UaYKAEMKh2MLTw4kpfaB44ZHHey3CTUVabHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,180687,CkpZ5YJqt4TFhXwwN542xgsgyu94U1L9FRQVN2NzAKSEZG5Jsik2C,0.001000000,3.246290153,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:21:00,221055,3NKrBHrZF6Ztdx6swonvkPhoe4uZRFxh4M23VTF3AtcXGvihKNoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,171850,CkpYaG4ampkQ3DES9ggoz6mpLboycd7jMUYzqPrVZg3i5QBSKtnA2,0.001000000,3.008066275,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 21:18:00,216813,3NLvEWBrZR2YDvGrtoyHsAHAoru4PCKKmSbqX54jGNoJwMdtXva4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,163263,CkpZhuibBcTifGFcZ1mUD6jj6wDDPNZS9jG5bZTk2bYK5pD1XYyjN,0.001000000,3.318528169,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:00:00,212253,3NKn2WuvDSV8tkrCmJQ51kwkTur3yxs6yutFfBibpAEzDLccQ99o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,154975,CkpZjhaRFDBfwAUskJQ1nz5iWxfJaW3AnFcoKEPAdc349zhYAnM2b,0.001000000,3.290281541,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:24:00,207948,3NLYA6dYpbyGi3rT1xRrhKijft55bDzSzzDuSHWrpHQnuoMQ44Ww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,147007,CkpYYHhF1XqUdRuANZhvEpDjX56ZYDf3zZLN8LtZ6DoxUK2EMsGZu,0.001000000,3.251056384,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:45:00,203322,3NKSajyYJ2kmgaF6hKzqtppauBWshZCRw7SuHuzugcBcSxmCCt33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,139342,CkpZRohVuqN6j1bzAMbjzAH1YRnUbDMU3TXizWycGChDARVqwoFsB,0.001000000,3.051168708,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:03:00,199091,3NL7BHEU6NRznDJN75wvQiEa5NeWynRhJmYZ2vVci2ULyJDxDHPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,132015,CkpZSxBiv5acuwzaE45QZ2YsNUD5PzyLkteTa6UQL3h4H1Uaar6rd,0.001000000,2.585813777,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:54:00,193953,3NKp9WK5CdZgoTRN25oPScN4mBnArZA9LJKTGezX7CBHTnjk71e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,124848,CkpYQExo74DnbMmpvE6Qo8GVNYDrJwTVtuNiNAG1vydEMrXcc687q,0.001000000,2.876061423,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:36:00,189204,3NKJYrmwhBTabwNrF2uBiyicnE42uvhAeSo2p7b9ZBwaBSFhGFMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,117806,CkpaEF3FNhubTnXBbxdTRgxSLCXcuEidF2rhBasmatPo1KjmJBfUX,0.001000000,3.124826243,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:00:00,184301,3NKm6rfypGxd126uW42eiX7kgJtXRXHgjGFxP2ZJ97cv3VhhkZSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,110870,CkpZizkPrZsNz222GeGh71TzXxGVfiJ2vY3pcsQ1W6DKPRhh4Do2q,0.001000000,2.975197478,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:51:00,179624,3NLhbB3KTV1tSeuvYk4AVtbFfEKqsqyn1PVU7n6PUNmWafQAJTJ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,104074,Ckpa1FX79ERjQS53r862wd9KL7P5P9skM1cobLdAojxkAzjW78QuH,0.001000000,3.236080273,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:39:00,175098,3NLYfYRAt2qSBcGjAEqJt2Gzge3W2etfqU1xVZsM2mpUyGFY8Yb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,97379,CkpZq5mWqibV4mPmyxPDMD3Z3Uauzzjc8GyNatXG73R5shiPJH51x,0.001000000,3.009097682,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:30:00,170204,3NLCrbfT4BQmmU1t5TaJ4ZdPvF5Wv6RTcGaed6omXiDGZHGjAc4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,90799,CkpZNGqtVUT6NmUbRnySvqoLJUqrJ5uomRaVpkHaytPStMMmyHmA9,0.001000000,3.241604600,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:12:00,165416,3NLoRgXvT9NzRLcbKpTnoxaKJJLZ5MWLaPaZqAy4jP4GMzNXWuq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,84309,CkpYVssfBc5iJfFA7pDWKYyBuyshAUH24gHJmKQDCTVCpKUK7adrT,0.001000000,3.380158115,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 19:15:00,160155,3NL1egHK5EhPNkgoYZ1X8b6YrrauAVxVA9XM4LN7UF2imuCwpbj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,77932,CkpYwMwgtTyXmrvU6Ti8hkwHpQGynF1hN27n9ND7EY57mzAEMdyNE,0.001000000,3.059646906,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:15:00,155271,3NLK3ujnKQWMZNNLpG56fkVDVKdM2N7o9VN9GkUxhYbBipw6YYHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,71722,CkpYVkv7CeEuoixJUyc4LBZYgeUwk4dFUJygcKyuUhYVzRFFBc8Y2,0.001000000,2.770263257,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:30:00,150414,3NKKdgDbJcBpi4G4rTMTQ5Kd8SkT1SPX9tv6hKykPSMXfrHAbHK3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,65759,CkpZgYJKSie2CmCffZngJRXaD3YNT4rgQH2PmACAbjiwPG2b6xhLo,0.001000000,3.278049494,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 21:36:00,145428,3NLMjyucdXHJefy3hsxrnDPb5eZXiWCgnSd9EntcqGrrbMoAx5TY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,59977,CkpZxhu7ULNy4jZPQ65Qx5ZyFghKxBvzJatseAkP1TjUqndY4RtWM,0.001000000,2.554166450,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qiysorUmX7PN3nX59Lk5C4zHnvFw5NGAYA54D66tK4QwVHctpGHw,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,88,Ckpa3m2zLymHA5AUYeYoz6FdCE4Ef8jmNzYGuXCqkCoiNEpN3GUud,0.001053600,0.000185310,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 04:18:00,140914,3NLB8aTNYvFhWh71KWHyST1KiKcDrXwp3oBEnPdNsGZEL1bGY8P8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,54324,CkpZqqmQRb5cNT6QSbpJGPsX3ueDeew1XzBkBkPuG31mUL5h5LAmx,0.001000000,3.379458605,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 16:12:00,140757,3NKWJBVrt8Ch2wb4ErXTZyuxefEwv9w2hjzAhR694Y33XCi8AoRV,B62qnd2oWGaMpc6whmVAoS4heWTmdJynwpmtmmAUfC58u1pMShYLKv2,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,125,CkpZ3EukivutuxUKku8weMbReJ2gJ5mpNpPgXyLTftASo2XYktnwb,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
