Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna1jCtFQwBDTdgvYTy2asKd28YzYuXfigeVN7KzPy5BDTGc8hhe,515128,CkpZvkQZSmwQ8JsBL4MeVXjxqvpLKc1KVgaHxRR2hYnhaFnZtCNra,0.005000000,0.162718635,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna1jCtFQwBDTdgvYTy2asKd28YzYuXfigeVN7KzPy5BDTGc8hhe,510427,CkpZo1jwVajdxzJEMpTLVqq87Tb1fH9CBZ7H8VzP7rZ5WmmDuT5aq,0.005000000,0.224625284,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna1jCtFQwBDTdgvYTy2asKd28YzYuXfigeVN7KzPy5BDTGc8hhe,505992,CkpYr817xzWqM3UnY9C3tdEh7Ui8GpEdDNX2zUnjtcjDdJpokQ6y4,0.005000000,0.185180780,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:45:00,343834,3NLVFdd336vpLYnivetEUTzMGyVrLtGnVVyws8imEzkVZ2u4QMZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna1jCtFQwBDTdgvYTy2asKd28YzYuXfigeVN7KzPy5BDTGc8hhe,501412,CkpZAvEKHiDVX9EK4sDfWWgkVPz5pjJ62FrqkjefDu4cTrGPDy78n,0.005000000,0.186378891,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna1jCtFQwBDTdgvYTy2asKd28YzYuXfigeVN7KzPy5BDTGc8hhe,496960,CkpZKiVPsKYEHGZmX2EUA2aQFFM5gLELgR67esF4Zf6GTLDbUp4T5,0.005000000,0.179499735,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:15:00,341950,3NLdveALKN2UmQ3CPNsvMsjFxCfZfMQdE6TwktALFev9finWuqr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna1jCtFQwBDTdgvYTy2asKd28YzYuXfigeVN7KzPy5BDTGc8hhe,492338,CkpZXNqBxkhpG4ntf6Yc1r7LCMtAtn78JEi6qspJPM14ym8LkVdyv,0.005000000,0.225143058,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna1jCtFQwBDTdgvYTy2asKd28YzYuXfigeVN7KzPy5BDTGc8hhe,488155,CkpaFkrXBz6BzCPTzKEswu3QzfVX84u75bJqpBiMthA1prWWym1TV,0.005000000,0.135936160,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:36:00,340132,3NKS4aGMmx3vpmTCbs98KSrfExy5wvtArtiqJp8hwaLrXPuiDUYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna1jCtFQwBDTdgvYTy2asKd28YzYuXfigeVN7KzPy5BDTGc8hhe,483564,CkpZGVLXLBajfqwuFMLXpdktxNN2wd69WTnpMLcEwymmhGEPSZd3A,0.005000000,0.201992048,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna1jCtFQwBDTdgvYTy2asKd28YzYuXfigeVN7KzPy5BDTGc8hhe,479142,CkpZhFtH4KfjQprqSb8eU6XYY4abHQ6QtsUfN29A5KzDhkgBxEcoP,0.005000000,0.180574924,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:18:00,338257,3NKgYYuBsSXtHXgDJ2ycJPjxPqQEX1cPh6W9LbanNLxMDJeUkke8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna1jCtFQwBDTdgvYTy2asKd28YzYuXfigeVN7KzPy5BDTGc8hhe,474743,CkpYkwgGYi7KBDAL8TUxR6gW2sfd5UPFZvB41rCTEzJxzkEhYhNoA,0.005000000,0.205429013,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna1jCtFQwBDTdgvYTy2asKd28YzYuXfigeVN7KzPy5BDTGc8hhe,470452,CkpaCH8Cxx34QyuE6EFE3GLw6QBy86dwTKyH2DmgL1hvxPzgoBhfw,0.005000000,0.178488671,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:30:00,336576,3NKJhuyAatkcPob3B1k3hXL1VskSn3Q1CkPKbRpAqaX6hLVCdCQv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna1jCtFQwBDTdgvYTy2asKd28YzYuXfigeVN7KzPy5BDTGc8hhe,466043,Ckpa29Ze6d8fiVbCZ4mC5PHoDPX9aP6Mn4MAYkeMVUgb2N8PFFNaL,0.005000000,0.216353428,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-11 10:51:00,329252,3NKsR2GtC7NTaBHy77H5gmXC62cp8eVUKHeF6iD6FMjZL47RMyiD,B62qna1jCtFQwBDTdgvYTy2asKd28YzYuXfigeVN7KzPy5BDTGc8hhe,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZbWzr17Ub1MaMXDvwYtQS13N4k3Je15Y9iCBPGmwYutosbbGeL,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-11 10:24:00,329248,3NLZXghsbQ45c85HrhaGZQC9E1oNo274WrmYmbJL79P6nwPxxZF9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qna1jCtFQwBDTdgvYTy2asKd28YzYuXfigeVN7KzPy5BDTGc8hhe,43865,CkpZDD8TMSMLk7VCwxwH19cwRaK4cEsfwwmvjbnU1qwjMb8DqDCXn,0.200000000,101.841000000,,PAYMENT
