Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-01 03:42:00,256598,3NLvwVsrNwirHZkUxqrrVHQfdiRB8mbkpBqo7bppMSiS8dP3GQhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,249611,CkpZRM7VzVLF9HffJhoZJuhrT2qqFGNR5TTYwvPyR2GHHuuP3ugfi,0.001000000,2.535196528,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 09:18:00,251999,3NL9Hw2323DtHRDqZhSzqXJvday2eNRXg1DHQQXuUrDCFTN6HeZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,239032,Ckpa7kp3VNW9tHZXNJBVJN1duSi9g8M6tKVyPoVhjT6T1QWUGGuWc,0.001000000,2.574191000,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 21:57:00,248074,3NLQ1i4ScLiGBByNhXQSgGMfukurYKBvAuH2eZfMfe6fazyajcWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,228624,Ckpa7xdjCdihPNYLkZuTrH5E8UWnMwTJBG6W6rF7X2Hj7MaiTjaiU,0.001000000,2.174564750,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:51:00,243289,3NL7J6xjNEffDdcyDWQMNqm6cbxo3awwAYxXALUvvHaChXPrMftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,218488,CkpYhRFZPjXZ4NS6uSxvgoRgFJwPkkeGBej45JjnWWiAdwX9XaPmq,0.001000000,2.396362634,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:45:00,239503,3NLxnYarBXD8s4qvSN7cjTLmgqa9Sg3SgAAwWtYKyARq3o4KMfLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,208686,CkpZ9wKSQr3QDL9KfpFfuh7yYHaWyPUv9Zp2s43iEaHWdhDcraQRB,0.001000000,2.090576970,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 11:27:00,234568,3NL5J1GApKM1Zi2h5i8VSrVjXLxM3Ck4JPZSZZXAwMZrszDgvpSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,199302,CkpZFiaurGz2kWnMvKqTtpHd7zfk7WDfG7hygRbGDwsnJfc6s1F3X,0.001000000,2.441055608,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:06:00,230329,3NLVKmaxTuYvjHH3q5FEZML7kaKRxEBtWSr12sgHUNpZ5AVkzh2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,190202,CkpZjmv2vTxYHHndq37rZZ8jgxpop2Jpq4JVLK28wGqUdxnMa9aMU,0.001000000,2.228099484,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 14:21:00,225640,3NLRuRggUqH1vmdfFYecdBDRadNfFfy1A7A5ho3pNnpuxfDq7CL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,181217,CkpYWfNq2xJMmfBZQHoL7pvgo7ww4tVirj8v5XyEtHVdiceYop4dh,0.001000000,2.162926005,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:27:00,221102,3NLtadkZvvyTHdtsCzNGQiWmVNLDfHF2B7jQuXM2V7zBGtotUbho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,172362,CkpZV9mWU5raGvewtAhSAc5pgDUjZN3kEjvMwQGZqsSJUKLqEbQcM,0.001000000,2.003972632,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:57:00,216844,3NLXWhMsGvWU9hqZtewQaAbw9BH1h8gTUcX51VEjSJzKtDotcZ8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,163731,CkpYZhmSzuBFVzJ8Q2QPN1uSU436UVzxtVAYHGkaaSnHmKDcebNhJ,0.001000000,2.227797533,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:42:00,212286,3NKTJqFQeMBUAxNEHN8Q9kDtyPf881yvApQ4Kmpwq5UUURdZhWN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,155430,CkpZtKMKgdHKo6YmM6GM7mTWX7JzyLtWsc1WowHfn16HGP4mKaaru,0.001000000,2.224886979,payout_from_AURO_Epoch_43,PAYMENT
2022-11-29 11:06:00,202266,3NLvpXh1Pd9qbRuSZDdBu1e2dZYS2xBotkq7qonYmRK8AGG4kaK7,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZqjkfFjmE4j4ctdiLbsHyvregjDE2heweu63YMaabjiTauJf9e,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-29 10:27:00,202255,3NKbJaTmKEkkDhDCW49MxMJU5WAGY5nbesnfJXxTZrrc4YVw2eKk,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,595,CkpZTzKfUyZCwAnzNrnXPgqrZtRaXSJMy1NJpxPMCqaLgcJ8kMfGV,0.020000000,284.916656570,,PAYMENT
