Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 19:27:00,308011,3NKMzGXrwjj42pxgKbY1HdiRcwzJmJRUG3URP2GqGZ65xfzDXgbF,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpYj4rwXMdF6t2VYwyFcGEfNQdSSaizD7hcJGTPHzXvGJcAPC4ka,0.100000000,631.900000000,,PAYMENT
2023-11-23 18:57:00,308003,3NKjx7ASw6daBUaDHR5NAafvzdfWGoQyfKMJzEGqz3yvvUHmQvga,B62qoUTGzy1UBK1B4rP83XEnfTn2tiYN9RKNEQXRCJP94kGRGXw2udH,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,23,CkpZrBt2xwfjX3Grdzpjj6wQqRYoXcZ28ECzWBYYMUhmVqAJGsyPp,0.010100000,632.000000000,,PAYMENT
2023-11-09 20:54:00,304113,3NLadBJoVurNqsReaaMjEKsykEHMgXBAgvaXrbKNMPmQBErvLQ42,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,Ckpa79MxPAF1c1SZ3zZhzCsYrK2i2PvQ8D6NfJ2QM4x5kX6ZF2hKV,0.100000000,547.900000000,,PAYMENT
2023-11-09 06:12:00,303972,3NLFarLJM172tmA1tJprgJX6Vvy6c9zPbFaPvtY9aL3HA3WnSN8K,B62qoUTGzy1UBK1B4rP83XEnfTn2tiYN9RKNEQXRCJP94kGRGXw2udH,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,22,CkpZxZid427GCmAMAhCRrAKAqU3gN17Bi1uqXgaqHvftnAhpEeaJK,0.200100000,200.000000000,,PAYMENT
2023-11-09 06:12:00,303972,3NLFarLJM172tmA1tJprgJX6Vvy6c9zPbFaPvtY9aL3HA3WnSN8K,B62qoUTGzy1UBK1B4rP83XEnfTn2tiYN9RKNEQXRCJP94kGRGXw2udH,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,21,CkpZ4NzZDLYYPXBMEsgDJsz1CaXLGnXvJJRfNCu4X7Lg9Xbgasiuu,0.010100000,348.000000000,,PAYMENT
2023-10-26 05:54:00,299867,3NLdbaSsumQDZe1YCehxVPqi9ikdXMQSqHhGQJCgR3pgHzv6j4F3,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpaKn7DKSaHYmL5F86rnJYHYPZe7EHDm7ELU9Y51Whe5pfwm7F6V,0.100000000,1638.988207364,,PAYMENT
2023-10-24 17:33:00,299491,3NLZ9N4q6Fs1vz3AJzRkqq7RUfL1D1nF29Z1583CWPdhbo2f8M8v,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,7997,CkpYenTRts6FxSokEwrUMXsZQ937hctzKkPi2KGjq1Jv1rpPWi8Au,0.020000000,603.088207364,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qoUTGzy1UBK1B4rP83XEnfTn2tiYN9RKNEQXRCJP94kGRGXw2udH,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,20,CkpYU8DVx619dYQ4xymdNArnEFYxeLMteWA6WpWsGkts1wf76icUX,0.200100000,350.000000000,,PAYMENT
2023-10-24 15:00:00,299462,3NLdWWnFzy26NTBqZ172xukE3H7y3M4pUfxP9GBzbsbcPs13r7L6,B62qoUTGzy1UBK1B4rP83XEnfTn2tiYN9RKNEQXRCJP94kGRGXw2udH,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,19,CkpZJkPzf6Q2dy24kWjF3pgZGTSqDMw5yry3JSwpARAkhkDWL64kL,0.200100000,350.000000000,,PAYMENT
2023-10-24 07:57:00,299382,3NKQn4kGXrmB8RtRiiQn6H7nHmwFW4kkRX3KsBacTtbewhExwQXG,B62qoUTGzy1UBK1B4rP83XEnfTn2tiYN9RKNEQXRCJP94kGRGXw2udH,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,18,CkpZLnpcHxWmnhaH4GXLajxZyXVxXANLVTGHtUDy7HRiVBoiwi4DA,0.200100000,336.000000000,,PAYMENT
2023-03-17 07:27:00,234525,3NLHtstubYQwhpQ7MstiVv81dS6GE5gUzz1oXiWoMCvX5h2F5rUj,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,Ckpa5WbcYumVNUmqDsgBk2ywuUUnrwS5HgoWJ5Ez3dQ6EWitMsVLf,0.007500000,26.992500000,,PAYMENT
2023-03-17 06:54:00,234519,3NLZxqSPXtPPqcpKbT85cYigv7YDevnzkZdNg6TbjcAMVRt5DmgQ,B62qoUTGzy1UBK1B4rP83XEnfTn2tiYN9RKNEQXRCJP94kGRGXw2udH,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,17,CkpYUAkrVbAEJDERg6bdx9AEhHqPKefqpuTd1MrJK37J47r5taRua,0.001100000,27.000000000,,PAYMENT
2023-02-15 18:57:00,225692,3NK5o1Qo8awtjFb3yWCpF4SBUKkSgVrETDKV2qGFUSiCLauJhMWW,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,21,CkpZtuKW6vhVQLFvXS9LN9coy8H1S7BeoasQsJVA7kTcBHb1QgZ8E,0.050000000,499.950000000,,PAYMENT
2023-02-15 18:42:00,225689,3NLqj7dQmLU5GiNK9iWxNmd2qze1Jv7pRMyJZvzLK1NANRwrGAVU,B62qoUTGzy1UBK1B4rP83XEnfTn2tiYN9RKNEQXRCJP94kGRGXw2udH,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,16,CkpZC3kkeT5Z1ynWmDA5ACyFDXoXdgKxFvLo8zdfifWUXxxP3CZ5e,0.001100000,220.000000000,,PAYMENT
2023-02-15 18:42:00,225689,3NLqj7dQmLU5GiNK9iWxNmd2qze1Jv7pRMyJZvzLK1NANRwrGAVU,B62qoUTGzy1UBK1B4rP83XEnfTn2tiYN9RKNEQXRCJP94kGRGXw2udH,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,15,CkpYT1yqaMp5S8APXsFGpVZLvo6XDu1DqiQGfVtt5fRZmFbu3BJMb,0.001100000,280.000000000,,PAYMENT
2023-02-15 14:24:00,225641,3NLGgBxYqWzZCGZhug8a4u1n2FbWQw37zJuANvHwBAzGgdDutXAc,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpYmaa2H3qmjzqbCQ2tMZgwraHEAWUYC8AFbeGGkxyvJkB2WzVLG,0.050000000,15.950000000,,PAYMENT
2023-02-15 13:57:00,225633,3NL7y5adkncLKqBGmM28AB2dvT6vYnCcFiyoo34PMs1UYL4TVYNL,B62qoUTGzy1UBK1B4rP83XEnfTn2tiYN9RKNEQXRCJP94kGRGXw2udH,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,14,CkpZ84okAkJWdP473VyV5qvzbz6BoYz1keH9APrV7ypsp2stXRRys,0.001100000,16.000000000,,PAYMENT
2023-02-11 17:00:00,224469,3NKAWwLjxkYwgop1rCNKHDSoa82sfHcR7gsX6M6PE4wcKcUAEbLN,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpYUk6rZdq3Bbf4zdMhCZEVKpQu7sFdUvxCiqgJU9P3E63WufjNH,0.050000000,249.950000000,,PAYMENT
2023-02-11 15:57:00,224456,3NL7mvM81FX8Q4UoFaTB7udzeQhoFaqyzjbPnZK7XN8gmEFqZYuP,B62qoUTGzy1UBK1B4rP83XEnfTn2tiYN9RKNEQXRCJP94kGRGXw2udH,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,13,CkpYcNDBjkk2JuXwW2JgWo6Nk7Nvswu9adMGtnrbmvCxad5ACG8Fx,0.001100000,250.000000000,,PAYMENT
2023-02-11 13:54:00,224428,3NK3SoY4X4Eirou515C13FUBnMbyPzZvKiZQz39iBgYpRLUY2MWy,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,Ckpa6ojdcpfM3YbVWU7rtvhVir34Tgw6qaNBsbqZEbYUw4gezAqeb,0.050000000,249.950000000,,PAYMENT
2023-02-11 13:33:00,224424,3NLMKXSs5Tec2HDsnBgnC7txpR5VuTW7czgehFieu2WFKpJs2QPo,B62qoUTGzy1UBK1B4rP83XEnfTn2tiYN9RKNEQXRCJP94kGRGXw2udH,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,12,Ckpa2WcwCWf616usZm3LVQd5Ma7JfoRVDbjsK9upoEV7tJ44GgJVd,0.010100000,250.000000000,,PAYMENT
2023-02-10 13:54:00,224132,3NL2Drn8pKbK2vtZhcceDDG7UjcSuP4c2QpBJimJ7L4W9GqHdq95,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,CkpYry4WVvnR63mWvyp5K6jPiyNkcBroBTBcSj7eyWpWTdQ8WZUeZ,0.050000000,213.950000000,,PAYMENT
2023-02-10 13:33:00,224128,3NL1dKoqNWoBM2twJAHmsLEQRLXqMkXzoB1K2yfbAa2gsySUMdCa,B62qoUTGzy1UBK1B4rP83XEnfTn2tiYN9RKNEQXRCJP94kGRGXw2udH,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,11,CkpYtUkAwc6dXxvHjP5BPLr6vW1MfEX77egg51K3vMMfyK55NuH8r,0.001100000,200.000000000,,PAYMENT
2023-02-10 13:33:00,224128,3NL1dKoqNWoBM2twJAHmsLEQRLXqMkXzoB1K2yfbAa2gsySUMdCa,B62qoUTGzy1UBK1B4rP83XEnfTn2tiYN9RKNEQXRCJP94kGRGXw2udH,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,10,CkpYju3mWE1ch5JCW5d4WYqnQgTUNUyWUdvtV9V9PzRAEpd46svpu,0.001100000,14.000000000,,PAYMENT
2023-02-01 20:54:00,221526,3NKQVf8ZTxocLcJmshz3HrtjLLccYNQ4aa3WjjDJE1uZUeixBDW2,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,Ckpa7UqqrsgFogrqQRJMwf9b6czUqPe6i3E7Sdaw7NqSKBSY3Xcia,0.100000000,240.820049797,,PAYMENT
2023-02-01 20:24:00,221520,3NLdjB9KkXN84BuSiU1cBroLSZVZmU6fKef5dGiBfSzzSEmK73Ez,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,2556,CkpZWD7M6SccxNSjkWfkggZNpmycUrSpeTvC5RMnG6mzQFPhsUPPi,0.020000000,240.920049797,,PAYMENT
2023-01-30 08:39:00,220800,3NKm93rKiysXCcopbBhAQdNGjAsLCqcr7EbLLpHy5uQjnt3fqYNj,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpZEXQkrWyt38hM73im3kjHZVAnarVosUhfUoibPkpzjB5xH8mZ9,0.100000000,340.900000000,,PAYMENT
2023-01-30 08:00:00,220795,3NLGSp5UzrTax8Hw6dnzCWScbpfWjqorjRsCGMGAWi9wLq2nLaDq,B62qoUTGzy1UBK1B4rP83XEnfTn2tiYN9RKNEQXRCJP94kGRGXw2udH,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,9,CkpZN1noo76pLDoVvWe9DrdTKLaaRok1RUWDHdX1vnYUSYzjQrD3W,0.010100000,341.000000000,,PAYMENT
2022-08-21 09:03:00,170146,3NLCmWhwVx7tmZUPMRjKJWynZ8WduYn1WbvuCfFo6MR55wTFw84L,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,Ckpa1xmv1mNMsXzsXrCeV8JhH28bqHYyqcPu4TpyUXkz5VQooGC37,0.010100000,65.989900000,,PAYMENT
2022-08-21 08:30:00,170139,3NKoEetAZn4Z3cxwhYGycJkeEkz67sRhWVyBC54FQmNzaZh3pbvo,B62qoUTGzy1UBK1B4rP83XEnfTn2tiYN9RKNEQXRCJP94kGRGXw2udH,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,8,CkpYZqYezdYGo6rm4fch8gJKpHg2Las4aDHLoju5LEqXf5m1nHQp5,0.010100000,66.000000000,,PAYMENT
2022-08-06 15:03:00,165332,3NKhExnKBvEYz1GYMhforwVTKiRLom7oNL47iebiVD1rCkvPZPd3,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZrY6Hb9wad5jwrmZsg6amHWZfh2EPV7Qpdg3gywqXwgv6VnTfR,0.030000000,16.770000000,,PAYMENT
2022-08-06 14:12:00,165317,3NKzcGoKHYm1y2inwJfuMHdowqECk4eowtaLnFNbFyimWPvS226c,B62qoUTGzy1UBK1B4rP83XEnfTn2tiYN9RKNEQXRCJP94kGRGXw2udH,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,7,CkpZVH8kieck6w3rWdaPFTKAzZ3BXUpG6GYuecQwK4iNQt1ATt6xE,0.010100000,16.800000000,,PAYMENT
2022-07-22 12:51:00,160383,3NKnButyC7vExNkbu7Y4D7XnxQW4JRRcS1Ymqzh69e8mqcL4sKMn,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYseW9LTgNWh9yEpzavCaAYAb3E8BJsQpUETLfgKs6T3m4HKH29,0.050000000,99.950000000,,PAYMENT
2022-07-22 11:42:00,160373,3NKcQotkiiCHHhiyxwc9K7hHRF1oAg5HVA3EzqjcK9wzbrCrFwwQ,B62qoUTGzy1UBK1B4rP83XEnfTn2tiYN9RKNEQXRCJP94kGRGXw2udH,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,6,CkpZVpqFumpXxZ2daqPGBzmipm9BwgcpexccCBqUytnzoraXmDvA3,0.010100000,100.000000000,,PAYMENT
2022-07-21 22:27:00,160196,3NKXzyC6H4GSLCn354mdXLtJGErYwfRyrQc1DsLPjMWhXVyhGhrW,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYSbZPHMzxcNCWHkSK5kx6t1ah49khYYeEev6PxJvvttsGqB1Yv,0.050000000,160.950000000,,PAYMENT
2022-07-21 20:30:00,160169,3NKrLa8cjxYZ2pUWTfnTg243WNhA1pkvQbWzwF1iBn5wykZ1WQ19,B62qoUTGzy1UBK1B4rP83XEnfTn2tiYN9RKNEQXRCJP94kGRGXw2udH,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,5,CkpZL6yE6SumeH7Muf9hbAp7JdBcMGaqDD6f9b95qWKikasXRXhzx,0.010100000,161.000000000,,PAYMENT
2022-04-26 15:00:00,131866,3NLuPbfyiwnMXXXjfHegE6vkqABGhJ9VGjC2Zp8w9E6KPSccp7XW,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYxkgRPrEHrzV7iZeBbDfpwXn1ihghgoKdfSX1qCiurHu1qTcpg,0.020000000,46.980000000,,PAYMENT
2022-04-26 05:03:00,131730,3NKMEkZyiBEDzhLxhKFKRh7bNYj6GD8Sq4xeQ6ZgzCW2Pes2rBP6,B62qoUTGzy1UBK1B4rP83XEnfTn2tiYN9RKNEQXRCJP94kGRGXw2udH,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,4,CkpaKUGXFD7Z3Syysph4g5Bm6D5jPDCJ3GXb8YoZimenZEFkmU3rW,0.001100000,47.000000000,,PAYMENT
2022-04-25 17:27:00,131568,3NLSA4gjkyMsW7QXMbRJ1jWdE1hSXezmdDfovpGN6mBxwJnsvUQ2,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZfuQFUdFHCeqABJTSQzJWhtwZztWTAHtDo7Mu7YKWageJWVVgQ,0.020000000,99.980000000,,PAYMENT
2022-04-25 17:03:00,131562,3NK4YL41D4vYiwsfpzShc8YbanYdLtW8sXBkMhoNao9vbGkLDu7L,B62qoUTGzy1UBK1B4rP83XEnfTn2tiYN9RKNEQXRCJP94kGRGXw2udH,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,3,CkpZMJL9Bn3XMZGz8s9C9kPxGUHMb9YvvyFZ5TX8k1cGRdrHoagFC,0.010100000,100.000000000,,PAYMENT
2022-04-06 12:36:00,125267,3NKUcQkb6HV3SdDBsii1Z3hxkW26sy5isN2R5DeK4iqCXKzMYGY9,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZMJwu7hrkXSJ53Xhg1AegTyPRktRjJLgAUj75KDsWontTLu4YG,0.100000000,103.900000000,,PAYMENT
2022-03-23 06:36:00,120528,3NKUPjruXYexzvWtM8Bhwy2r7wfSpUNMNvPjAyuBLaz2CN7LkABX,B62qoUTGzy1UBK1B4rP83XEnfTn2tiYN9RKNEQXRCJP94kGRGXw2udH,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,2,CkpZqKGRMowPU1YVWUhGyvjYAaefiuqLtzPDQ1ntF8n7fVFvteHwB,0.010100000,104.000000000,,PAYMENT
2022-01-15 10:27:00,99876,3NKwgGVHNYnqQkoJxUroo23SFys2PoAFhj1ZkJ5kNsBfNDUcZ2yM,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZQJZ1uS55QpPFRaTDuaMqzXFAYxckyFiXjToTB2yh9gKofqh7i,0.100000000,81.627353904,,PAYMENT
2022-01-15 10:03:00,99870,3NLV5dQSJvoZjUUNmHkv7rDTue4a649asrRV4W2ZBEMMXChngyu6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,50743,CkpZZgQZHtFnncYWCzHGdTqLMQ1QN8WJC2fuf5mATb2vFkVPojMG9,0.020000000,81.727353904,,PAYMENT
2021-12-26 11:27:00,93826,3NK9vbDae5tkh2AjmsEhpnCczzGeaDdsH5Tmj3BWyEDGM1YteKjF,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZX3T7uraaFEuqcuoadrTU5JZGrjkNPEbgk8aYjmd2BpFZUmH2Y,0.030000000,49.970000000,,PAYMENT
2021-12-26 10:54:00,93820,3NLJ2ZhzYn1WMsfsazNCs1WYYrksLePVxdfUEEu9YP3tBx86HYkM,B62qoUTGzy1UBK1B4rP83XEnfTn2tiYN9RKNEQXRCJP94kGRGXw2udH,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,1,CkpaA5A2CaVq76f6wykem2VdKZRnZXpqWYPXaUW5sXXowEc6VUry3,0.010100000,50.000000000,,PAYMENT
