Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-02 07:00:00,265741,3NLTU6TKnaaDjwkf7rLPV1vww2xx462NiwZUPJySnJsoPssZjubt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,273494,CkpaHmQCMBt2UiqzNxL5yhKmUwjopBDwoRnb5XzwguLEdvhxuCx6R,0.001000000,0.356008358,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,262609,CkpZFHAZh2qAcB2YjvmQyvAkX76cZvyBSdhXfaLdYnTx2sYRXbVDz,0.001000000,0.410338186,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:09:00,256749,3NKLDt3QWCKzHTV2xddKuTGsFTWzzpsFJThzzKP75W72iRMQaMEa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,251883,CkpZsNd8rEPDfcRoeJ7eCwofPbGue7ohj7g3r14LjUXMGjYR74DFW,0.001000000,0.399292989,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:54:00,252285,3NL8mCtKpx5xyRRcLqyinpPBpEFDKFyBzmVbK1gZHFdZDaf8YULe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,241276,CkpZ5dVRGT6iSBUQFuZF65caSTFbLFZLFHYEPF3bkBAYB7gvxotP1,0.001000000,0.406102918,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:36:00,248351,3NLf5ywRe8ekGvxdFJUXxw7CsEwbPi9HBBhxUrFTLacCdKB2eM4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,230812,CkpZmtUVb4xHRp7mHgNM2yTRp2wMj3VohNERyLbYsirQ3mHXw2txc,0.001000000,0.344519359,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:18:00,243578,3NL5nkVgYEcyATCffxhr9UKPtSrtWT5gXodmVkgqRyA8SpJW7p8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,220858,CkpZxfrLhL1hYMniFi72MVLKcqiYWijdzzT1zxRFnQU41SYr41d8D,0.001000000,0.299725985,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 22:45:00,239697,3NKP8z1H9f4rrPsQYvBTLS9cjiSu3vCGMae2qBLrwGt9T7CCrAC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,211571,CkpYeC23s2xduAZ8vUe7sQ4wRCcjGZ8qgnBPJira3amiue9NfJwhj,0.001000000,0.130100581,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 16:42:00,234360,3NLbdqJfJweCtaiNCa8Vhf8say26HbAzt7yhWYcNhNufiWDGm5FP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,197334,CkpZSHFQWNfD2dQJMA7fF8eLY6DD8Wvinvi8vGTEZEjQSu4XrJKBZ,0.001000000,10.218569521,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 01:57:00,230007,3NKZvpSG79kTzcire8D7hvu71rQ4SMfNZNAaaKSpTUxCFyvZHqSf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,187377,CkpZTYMhH6zTmfRcZzewZLkFRVsAkdfcLcQj7mnqYwwqnPthGzVtX,0.001000000,18.662042978,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:54:00,225466,3NLL8vPGF3CDPxEogvWC2WcJ1tMd9LXXhyZNnd7TwxjPHsCgCZmR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,178429,CkpZEj2tbHmMQcp7wuvQaJyU33kCbWNhzR2XmgCPyQmJaELD9EB5i,0.001000000,18.117218829,payout_from_AURO_Epoch_46,PAYMENT
2023-02-14 17:24:00,225375,3NLnhyMcqcW4JhV5XmVDSzWuZKzUcyzYd2Y11hVxy1KJ4H9byH2Y,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,B62qn1hyHzP2YaDVXVKuxgFvxByVFqqGcnLgbSZbm336YDDwhobVAF7,3,CkpYQJ1gEe5bQdwGCYf3VnCUxSi7Y7qJDAeC4m2apfS98Lc3GRcbb,0.010100000,1215.400000000,,PAYMENT
2023-01-31 15:42:00,221192,3NKfSMy824Uw1g6Dwmwq2mi6vTHuoSCGDoBTXbj4EwfyJ3FbSgpw,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,B62qn1hyHzP2YaDVXVKuxgFvxByVFqqGcnLgbSZbm336YDDwhobVAF7,2,CkpZ5yR7Qn2FBuv2zkvQNWG17JCHEm2igbXsfieqGv6AHwbSFXbZH,0.010100000,1215.000000000,,PAYMENT
2023-01-31 14:45:00,221181,3NLnYSDMgYa7JC3cKrPDm67njVx4ebtQt3fs4L3AutfgYN7AF5Vb,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,B62qn1hyHzP2YaDVXVKuxgFvxByVFqqGcnLgbSZbm336YDDwhobVAF7,1,CkpZreEg3MhLEe9Ej7cPKQR3Ccz6z3nnHpFEUTwNNUGaASgwQqLDk,0.010100000,1.500000000,,PAYMENT
2023-01-30 16:21:00,220895,3NLGvjXa2K5Zm9HhhaqRYAaqnGWLYUmPrQspRX6oeWX2wsiE2B96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,169645,CkpZDpKBJuVwMK5kSE9AxVhyFKEm5aETFuuhdodB3GHk3rsQAEkeH,0.001000000,16.787681519,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:57:00,216687,3NLhY9b2a1LekP88yXAen7axXN39vSQHMvmH11vuPgeTxG3iCHrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,161176,CkpZ598MBjKrVQi52jYNu4eHSfUcuB6gPmouRw6aueVaQHBnWuWS9,0.001000000,18.520113315,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:36:00,212105,3NKsNYfidRj2yFLgdbpnPixyC7K3DeWAyuwypGsmfDCQJ4vbpYus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,152965,CkpZuShM8gHSpPR4aRqHgY4rYxjLREyXAaGYcqMTSHbhbom24pEbF,0.001000000,18.367515552,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:57:00,207784,3NKHQZekwLxkeVELLxF3bVcZJtesXxv8g7wc3YaLTN1txHpzjYRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,145111,CkpaDcG7BiYZgfHZKcgRYN6zL6vajuSkiE8b1gTTe9fyeUz3kEqr9,0.001000000,18.171979019,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:00:00,203156,3NLHzEWYeMYYZxCvAhUXjzzgCkUWrUCfjVGfWcwVFDJyFtWn7jwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,137637,CkpZU9AZ4jdGdS5xuYqxDcyPRtGcG6v6sdWCzhPvuUoSjS9J7CjMB,0.001000000,16.384690046,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:27:00,198987,3NLogeyCqzvB7jEyqo5YcuL8ESRTYLmjufejr26VsRwZv7BPDKYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,130532,CkpZR2j1NT8pov6aCiDv5oAsNfERdCrLCRgyEMUjmG2NvwZgGF4vf,0.001000000,11.427427052,payout_from_AURO_Epoch_40,PAYMENT
2022-11-07 12:24:00,195356,3NLn7CpJ8CW1KZfH8LqVJKbbUgoyvV9XrYJSv54ijcjvfziKLmcn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,82640,CkpYpvC6qUE9qnsr3BunboJwp6aFdk7Ea1k4hghexRDQEuN1Kzogw,0.016000000,100.808094700,,PAYMENT
2022-11-02 22:51:00,193919,3NKoKr4hu83cR4ZsRhZq7yhFXQgjw3oCEvPUoLZXr98gRcfMX6wK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,124148,CkpYt5ncZLx7M93nHDuYkGzrRp6rCS3FbPQ5Vf1dRTsYsavdPe3ko,0.001000000,6.264449554,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 11:18:00,189599,3NLns2d5YgJSHnWxs94sTETqDX94esYTn1LLW1c15ESey3YCJLT1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,80412,CkpaGxS2UQ2tXvy7qai58MexcRfUVSTBptrWuMEf1M4WKsS1Q4KC5,0.050000000,407.772019700,,PAYMENT
2022-10-11 23:54:00,186885,3NKVwUdyS38RwhLmLPDEitJpCzkjuZLCaXsYwbiCRsm3kCzpFEdU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,22692,CkpYVyfcJTxPCmgpzGH7ckxtcGBdc6HunxUubTK1qKi4wcayZe1i7,0.030000000,516.112400000,memo,PAYMENT
2022-10-07 22:00:00,185554,3NK5duK1bSkge5X8nzsC1A4apYf3N3VS2WGLshh8SiVX9q8v2Nt9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,809,CkpYiTMvwmiK5LHyStjXpSJp2NAZTy54r1n427g5huA5bT5aMmFSY,0.030000000,412.081240000,,PAYMENT
2022-10-02 09:57:00,183765,3NLETG4EiZKiMeQapkVPkrMVfZwK9kQAavTzn6E3P8V4utD7m7KP,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa2zryzrDqvq77tLugnsvg64sMDZPyJ52MxskY7QjCxbMnj75Ha,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-02 09:33:00,183759,3NKvEKphQiSQJkUb8PqaVoKoa53uQGkeqd1SvSY3gxVoRB7bxN5e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,78098,CkpZULQUvGjtG5ctx12GgmFwhm2WNaEe18wGZk4c94esQmkWZriio,0.030000000,890.330037300,,PAYMENT
