Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,1083,CkpYiSyK1hb9GvPQ2jB2LZNrPoN9qMnnK43PsuDtW2Qo9yNKGi6ew,0.001079270,0.000609990,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 15:54:00,310993,3NLMGZszQgKjc5KSqWFi8pFSvRLfFwPvn9s3k1b9EbRQZzdnAWVH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,26995,CkpZULFcHcTdRaf4vYRUxyKF775YJALPNiDMNqdy7vY2xDvf9HXAH,0.015000000,15.454002851,FPayment,PAYMENT
2023-11-23 21:48:00,308038,3NK6AUU7bvrU1NNFijTZhHu4YD1kiVBWSsmTSfh6uFZLXq3Rbf8L,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,26792,CkpZ5gGQgRrrzkcC4FkK7B3QgMfKkM1eYWKAP1RmKfaHFXFNxALMV,0.015000000,15.540447535,FPayment,PAYMENT
2023-10-10 15:54:00,295320,3NLJRJGDQqCy5pNJ4aWVqu5xp6LRCwgHq6DezZVpvHND52BkChQs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,26552,CkpYUk92EA6nPyrtytFtzsEffYvZVpcWJYKsThy8UKgBoCWb7xukc,0.015000000,15.348020375,FPayment,PAYMENT
2023-10-03 01:54:00,293005,3NLF8z4DE8UrjyeKkGhfwStzqwLBSjQnE8x6Wg7qg6f1YNm4KR61,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,26296,CkpZkT1CtcV6hc6kAdEMene4CReL3zPM7cNukoSoqtoVXns55hdpe,0.015000000,30.699153505,FPayment,PAYMENT
2023-09-26 14:57:00,291068,3NKFVvkRLsBvYoemA7rTLK8FMuMZxfNHptaFiwQVwkYQFjodchxj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,25977,CkpYYKRVp9B4UFPz4XptcE4wKFv7ofX8dpLqmumpQyMDa7NuBnsmV,0.015000000,30.692663487,FPayment,PAYMENT
2023-09-18 19:24:00,288762,3NL4V4hMRexHRFCXxoKBomtW4sJe3yNPLrC3akRC9E3oJUZEpT6u,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,25655,CkpZ9T36wiqFcrReWLzRQ5N1Y2DAZQueharBR1eWEtGEUgVGUWbAZ,0.015000000,53.528782913,FPayment,PAYMENT
2023-09-12 23:27:00,287048,3NKf9aM1HTPHiXfHQW8MSwbRA3L4dx7TuoVNtebDHQy7cpWrzqrc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,25417,CkpZAEs96qDULmq1mDPrCCh9Rx4vdG1q5ncQgwXomjVZSvKzVGrzT,0.015000000,7.477421250,FPayment,PAYMENT
2023-09-05 19:33:00,284973,3NLhfVmxdSXLYcoRi9VHR9KWGPHvgd1B9T9kaVtDpXfGKNAUQGBw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,25221,CkpYTD4ifX4bMkpsry2TMNgD2HeEvuzMkVZvNJYxMqnNEJz6begHq,0.015000000,30.670041246,FPayment,PAYMENT
2023-09-01 15:30:00,283763,3NKk7A4iYm3PzaubRjR2DK71dC7dVpoQLYvSQLQPt3NhM2vtTdPZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,25036,CkpZWpvjauHAoLuWWeTWhow5WvVg9PXJ3iidDwBJXxwwkEBP9TrUG,0.015000000,45.976135390,FPayment,PAYMENT
2023-08-21 16:48:00,280580,3NLKjCgTTd2VdQwKnjp9kBYyfNtopdM5FMBdsfLi5fkGMZopkQL4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,24668,CkpYSDTrfZynufbksHW6RzyQ5khLDuXDFGv8B2mCcvrAj4pugBaJt,0.015000000,30.662811171,FPayment,PAYMENT
2023-08-02 19:15:00,275027,3NLnUXgHR1WW9xPpaCHqRFSAeKHWTyi9Zar6VQGnVoM1NrgJYd5J,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,24449,CkpZRxfqM2qqbGV5uLugGQNhpzbB98bM7Vv6VB5LAZCmqEmuCmErV,0.015000000,15.304174105,FPayment,PAYMENT
2023-07-26 19:48:00,273027,3NKYGZmqrkL8YCTqndsKW4wPuGpX5ygwU6Vmw5WUSpSXWVTttD4G,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,24150,CkpZxiQhGdKZ2VjjEjMt44ULnqy8tkcV13kbcucfMgRrqM77xP7bv,0.015000000,30.375980975,FPayment,PAYMENT
2023-07-19 20:33:00,270895,3NK2vEtEPNuekzNDgX1A5VrA5ELe5rCDMxKARj4JJDX4f2ak1dUU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,23871,CkpZzBPxfqiTsB5L6Fb3A3yKVdF3TpDUkc7EYVoQ3RSPFbomYk1jy,0.015000000,15.185683519,FPayment,PAYMENT
2023-07-10 14:45:00,268197,3NKFBkVHx3c87cMqw4UQcBWHrj6KSuuZuCEFqhD91oT5U2J9JGEa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,23597,CkpZ7nYKnQXNejcBStXoxyr1K8mqPzWXKVx6sqKgaSHEmn4Kd2asN,0.015000000,29.969343822,FPayment,PAYMENT
2023-06-20 15:12:00,262298,3NLe7SSme2pRWN1K5nB455m4VxKQoAcwBYqmjhZyefYHudvkss6b,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,23381,CkpaH29bDyjxrD8GNkBDp4hA5LeRWzsQuX5Gv1E3quQPq8FYgiScu,0.015000000,37.102085792,FPayment,PAYMENT
2023-06-13 20:33:00,260335,3NKqPiNYbJGPLQsNKuwoWzz1zFfWJkVQHsW3k6ez4HW4jKGAHheU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,23027,CkpZsuqTuBhPdWwRVL6wCV1Q9C1tNwshe3abRXAj66Vz7pWqXi2ki,0.015000000,14.916281137,FPayment,PAYMENT
2023-05-22 18:36:00,253824,3NKKK2uzUH2Tt1rc1PafogCAEAjSC67A2RPnGTxUNFvas82KjF2w,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,22809,CkpZFfpFsEzqA9PhznaeQeBR4wDSK6FwvTLQbEV71zZsunKojJa7L,0.015000000,29.797885074,FPayment,PAYMENT
2023-05-17 13:51:00,252337,3NKEy8wt2Fkn1cYPXqGuNEo8Aa4WyV4cJRoXmcTyK4q1ofdt7Z2y,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,234,CkpYQvMd6X2nwJnvMHtWM9RUKd5FhMX5XLU5Wgua71DC3jkbDjNtX,0.001089840,0.000192560,airdropmina.info - Airdrop #1,PAYMENT
2023-05-09 22:39:00,250146,3NKDftiANH6FhH3mfvyK1BSk6zWtYzp8NTYF4w87pzkCiDuEAqv2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,22636,CkpZjQNhmPMWxRGfTiCaLwvVL6LpK3vWjnHBpDv9JDSV9Vqq7xSwK,0.015000000,14.911231102,FPayment,PAYMENT
2023-05-01 19:33:00,247764,3NLTM14HTuDhDZ7Vwb4Taor9R32eNPXADYxfs5ibj49AdDG6B2ha,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,22422,CkpYdswYCu7iD16PmB7Cxj16FJCMuSRSWBXXALxyW6ob6UaTiHc5F,0.015000000,14.531828251,FPayment,PAYMENT
2023-04-24 15:45:00,245676,3NLbezYAHpxm73YutupwyzNSR7xjPuA7secTD4zfz3KnirJeRrZv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,22190,Ckpa3KdgwLbYScExpqc35isoo2ycniD6sXAmA65s9ms4AaJsgmUFT,0.015000000,14.533035543,FPayment,PAYMENT
2023-04-18 13:54:00,243929,3NLWyz4Fh3V2j4G9JSvt79vByyWFR5KtavS1xoW641J1U9DSXTXi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,21746,CkpaETqdBD6q4TNt8PqZmshnAUpAG7cHuFeXyaYXqZPFGVvaR8M2r,0.015000000,29.066827917,FPayment,PAYMENT
2023-04-10 14:39:00,241638,3NKWLx1J7nxn4vrnGDeHWh7XxA43xbfPXjvxGhSr4gTrgKeZG9KY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,21512,CkpZyU4aYDhd7SfpLYa49WYNFSBHMTiv2tJ4AJBiYmXt8wjHWj2Go,0.015000000,14.699471067,FPayment,PAYMENT
2023-04-03 14:45:00,239594,3NK7xSL761Z5vT5uTFoovChoVHtdQhhSU3iMwFjrEHQU1cqPzABN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,21318,CkpZ5zJS1UNnH75sWobUv4kgxNSEqrwkvphWVX5ZQejbRNvnEZGzA,0.015000000,44.079168465,FPayment,PAYMENT
2023-03-28 19:57:00,237925,3NLW5H6yXtH3qRgDjiEyEnXbc2nXEa4T8pccckRuKZtmw7HT21Mb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,21128,CkpZ8oXrubxvST72CEvBsqwYwds1srMHfA3YsiqCDpj1VQZ1THuea,0.015000000,26.941935856,FPayment,PAYMENT
2023-03-20 15:09:00,235458,3NKYMcKvuUCgJvn3dtAyoqQHCtKcXjmyj37ry5CgMoQu1nqv1SUt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,20731,CkpZf462p3X81wjjVzPecxWGnwVZiaNgqpXVgF7Fxii8X8EcJoFN8,0.015000000,33.062094079,FPayment,PAYMENT
2023-03-14 16:36:00,233773,3NLWykb8JHLMQaYaxwLDjPFTubRuJiigmUKvpGfSsjRWxaGK6yF6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,20481,CkpZBPNrgyyFArghQfwfTWKZSSCP95A3r5rWWaR56DAUzT4pAV77S,0.015000000,39.170665937,FPayment,PAYMENT
2023-03-07 16:06:00,231653,3NLNdbXKDKJnmmuq64WMyCsYFiKbzHKN2xaXuzLncqCgMStC2TiP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,20222,CkpZ1doWdKFMcDQqy4jvNgtCGoFsAT1oxcjmTKju6LjSfr61nyW9v,0.015000000,39.170401233,FPayment,PAYMENT
2023-02-27 18:06:00,229289,3NLjDqjLLJgu5fM1qVwaSdQsJrzgVcCZLRWwpn97p7MfcU9f6xZd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,20161,CkpZWtfffGLSPmTvavgBSTyfdujoCAF2cxTxzvugn5uHLm1LKvoj1,0.015000000,6.112024776,FPayment,PAYMENT
2023-02-21 21:48:00,227476,3NLUqeaniHPD45ZqmiFmdSd9GEv6BW5tB6jVrsCrkzST7WiFva7E,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,19703,CkpZ95VJ5x9vS59XkKV9DAkEPFrWDVcepXfdTju2xCbm26cobid91,0.015000000,12.199153170,FPayment,PAYMENT
2023-02-14 19:51:00,225403,3NLuFpbk1LTEgNVVx75cZ8Wr5388LvJHjwgCNUknf17viiC4Va5G,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,19396,CkpYnJzUSH2gjoJiY368UkfMEMaQXXrCZ4bydnR7USVQvkzpvmEyk,0.015000000,18.269153150,FPayment,PAYMENT
2023-02-10 01:30:00,223969,3NKHeZ1U23xiNHQ33NAH3u9HQWDRGfFXEB2F78aVnsiE6Jmt89of,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,19292,CkpYQq38ZZW5KJE4bXUQHpWL5MeFSHUg4yLqbywMu2EGr5wjBx6ab,0.015000000,56.517508584,FPayment,PAYMENT
2023-02-06 14:15:00,222929,3NLipG3Gi2kCddNEYuHdPRi342LQUjkEuLw1zZjczfcBTtcrxdT2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,18885,CkpZdtqdA9CH9Bkk37jjnKvNpvFX3SjPo3aZiUCQvXY4LD1mdTQux,0.015000000,49.075199671,FPayment,PAYMENT
2023-01-26 17:21:00,219701,3NKk6y4mh3m7Sir1D9nwqXP8zFEijGw9cNjkjqLgTkA9ti4WURCh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,18673,CkpYjUjyPv4MoBEmDDz1FjbjC6curTN5u6HJfoUk6YoHHqea215M9,0.015000000,34.316259439,FPayment,PAYMENT
2022-12-21 21:51:00,209030,3NKyxmwJkeZRTSTfTf9gZMhNFCtpS1FRYqHF6SdjyhsS5dEC2BpD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,18380,CkpYoXdM6c6PpyfPfh8eGUCHX5ebYGWfMe6RJhkXEL7pgFndqrryu,0.015000000,48.296759390,FPayment,PAYMENT
2022-12-14 14:00:00,206831,3NLWBsp5RLtETUUi6y771SsLV5vy9vH4PrF8So3Vuxu3Fa5DnGdP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,18068,CkpZcgiHGvCQ3u3siz84WzvBWR6mA3tLLjXxvFfr9BVePTzRmBdJh,0.015000000,26.440828226,FPayment,PAYMENT
2022-12-02 14:51:00,203229,3NKYY8Zh9hLfTmu9BdwaYTXga7ZbNgNBzitQD1ZTTWyiB29LiXR4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,17853,CkpYmmCmMGD1ZPqXXj92o725ghkDB9mEjTtpw1DDNYSHTvJqRuhN1,0.015000000,40.698020386,FPayment,PAYMENT
2022-11-21 15:27:00,199785,3NKDdQ4wzRUKEC8wAhx2t1cSo27MDCQV1JJ5h4WByabyvYjPNVVD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,17541,CkpZoBPfsGTnBHq7s3ZzVVaNZDT3AAia5kKmjZmBwoef6RemWNUbt,0.015000000,65.581133232,FPayment,PAYMENT
2022-11-17 05:24:00,198393,3NL9VvsQEfi25FGqsPYmXDug61y7n813opsLtozu8yET46GnVyWX,B62qmcrF69RnYRdNc7RJz8sQ1AvXbxjdPhMLTvXtRyjL8t4zTqgxvok,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,71,CkpYkCvaBfwsU1oFDtkCMzQamNFXmMhSQF9Kp9XCbbDvTgBHrmXAB,0.001049960,0.000295520,Get reward from rewardmina.com,PAYMENT
2022-10-31 13:42:00,193155,3NLZkuFGU2G8TLDq41gvkngdkkVMSggivWRSQYTdTWJyuEWhFjV7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,17363,CkpaKe2ZWz5BPF9ub2bYCd7Da85jQ9uqgc9VtUMQPW5tB1hjLoy9p,0.015000000,20.025013520,FPayment,PAYMENT
2022-10-24 17:54:00,190993,3NLNWyMAHMG7jhuWMepgtjLumDCa7A1s1co8Y7dJguuERYaJh2j9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,16974,CkpZaxyh8PNeZahFy7JgiCUbiymiQhQGZyxut4FMnaL28Dz1cVY5D,0.015000000,37.160631334,FPayment,PAYMENT
2022-10-13 15:36:00,187419,3NKr2ZWTpj2fGBpTF6di41GYWxhHpDGxjkeYGQcceeuJkDYymnUC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,16754,CkpZB9CbKUPcJxUA3ifmygMtH7KKyeB7ycYM3Z1udLo6bgjEXYP1f,0.015000000,27.016719139,FPayment,PAYMENT
2022-10-03 15:12:00,184161,3NLwJnG6YwaGRvWUiWXWQqv9itnFWmshz2971D3q2ECm4xkjLsy6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,16427,CkpZpF8ABRcjGDpBrpPVZhMwk3PJeTZUNdS9zn1mhHMb9jZ7DRd1Y,0.015000000,17.044234085,FPayment,PAYMENT
2022-09-21 13:33:00,180211,3NKyawocZ2V4V4V1TZG8V1QBufQUdFZ7rGoBsc1S9necRuNeMJZt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,16157,CkpYSnTu7d9kR3vVbpLXxkjjTj8mYt4DxpTRbS9qxbbQmwnfaMdfL,0.015000000,40.910585499,FPayment,PAYMENT
2022-09-08 16:54:00,176043,3NK2tvLjZSAJSSeU1Vpr3MmGeUAFLWqEV7spHRmekEiZ1W5XRCRQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,15999,CkpZ1nJ7rt86ZnfJotbpTaZJixtuRzau7dch2XGnoUjQiyfo3vV3Q,0.015000000,18.007875890,FPayment,PAYMENT
