Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 10:45:00,340253,3NLRcMVKnxsm7Rwu1ksUcS6zYWmqYKL6otCS7UDkJa3tHZUgsBam,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,191167,CkpZFV7ADsPho91mrchmJX9yejZS33RRhoPvqbiSgMUrnKdjNbiKE,0.002000000,2.643318825,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,189477,CkpYSC2t13rgvBBguekurfbegMZpKY1YMf5MyUgho6uFnLE9PdVMr,0.002000000,7.928179132,payout,PAYMENT
2024-03-12 14:57:00,336895,3NL8AHHjdH3oxuUgeXPcLEiec7jXeRgWjoVEeDFgceiJ9WGssDt8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,187256,CkpZeB2QF6ZKs5L6V5VRRAo1XHNZrUaJsSpYtAc4XovMSmEauNJXE,0.002000000,15.877652529,payout,PAYMENT
2024-03-09 09:00:00,336227,3NKTtZKkGYLAsEHpx4pAwGvvtU6N5rTSDUkjrYSWiaTxokLPM5Nh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,185501,CkpaKCVG1vNcSkeFRcYNVNFPhxsLn8KRngK5ygUf6jvcfCRGNYKkV,0.002000000,7.938878952,payout,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,183728,CkpZXA5GY8nLvWqbAwQM6FdX6EdnsheKg2kdoZgQUBLod9r4LvvBn,0.002000000,7.485822107,payout,PAYMENT
2024-02-28 10:51:00,333699,3NKb8hbx36mbZZ4mn1BJSeDaEujKVNnXGKBZ47Zfg1ESt2vR89zL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,181991,CkpZ7ye2qD3PudyB2H2Vzg6ASjMx8tnkP9WoR1hwsTJdd88qz9EUb,0.002000000,7.482117089,payout,PAYMENT
2024-02-23 08:39:00,332445,3NLcEjtmz5PAhNZV1zfRi63oLYUPuRMGjhXF2NKckWZCfHesT4iA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,180437,CkpYWd1pTHApb2HA3dmZE6qPTTopaTszVsqAMwG7RRqHU7kBimiZB,0.002000000,4.851691726,payout,PAYMENT
2024-02-18 14:42:00,331199,3NKVB3k9mEpk9aDw7HGh8LQr7F7yPZto5gcrJSnzzEe8hr2jnVtL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,178711,CkpaB8fMj54HCLcKyxoWx9ugSYsYwhzVNGH4CxYegBZk4sZpZ8P1d,0.002000000,4.851239569,payout,PAYMENT
2024-02-15 10:00:00,330325,3NLNcYzFc7b51cAdVp4deYadDZpKChKkgsE9LKsoDFMCUoQzvjQt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,177164,CkpZxw7gaQxBHbxRpnPMrjCP2QFAEUaY2pwi5oNA91Rpd8nYmHovy,0.002000000,7.278931984,payout,PAYMENT
2024-02-11 14:48:00,329295,3NLmHRcyihoP3pYYuYA5bMEMHb19moz1C7eNPgrogV2bZ3iQuB4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,175595,CkpZfx9EHxZ3Hq4j3nJYeu7j7PBqkom8uXrjUpsseo7EqqC7Arhkn,0.002000000,4.849924788,payout,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,174205,CkpZ6rrW1rDo16dyrf2WohFGpfD7nRmSiNX313NxVeCz2owZ3KTNv,0.002000000,4.574695813,payout,PAYMENT
2024-02-02 15:00:00,326934,3NKUMdF2VukKe3pCTYmbuZdL69RmeGrGeTzThjokLiQpbEm5BRA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,172544,Ckpa5wWceohEMVWp55XFrTnSDoJPuWUxXB58vipRATwUFriuSPruB,0.002000000,6.860070310,payout,PAYMENT
2024-01-28 09:21:00,325473,3NKB9HfhhCygfYwwp5x11QBNycQhizpeg1o6EeX3rQxbSVKACGWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,171179,CkpYQBbLw8EEVVtPZYykYnBpgQPnLpVeiXBpVSCsZoSAWxCCkE5vt,0.002000000,12.577003947,payout,PAYMENT
2024-01-23 08:42:00,324162,3NLdzNtHth1iyV7CnBgom4LcyT5zGDKyRpeEgutBoVSMUp5e7THv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,169522,CkpZi5xarrkyxa5T1rSzNxQMjARR45x3XSoaAuFx4jswDBksndgwD,0.002000000,1.709841955,payout,PAYMENT
2024-01-21 09:39:00,323654,3NLn9hKoJGWPtcBg2PoK74dDU3khy2ESXzut1UhdvVk9ZC2B6b5y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,168028,CkpYwbU85m3Tayjc2jw65hajJcAbsdGKf6n42Mw9dzPnDm1ky5Tau,0.002000000,3.419360323,payout,PAYMENT
2024-01-18 16:06:00,322867,3NLmNUQaHjWXcGHrNvexk3EnMRP9uAiSNy5MzdqQpn82xXS5o7ZF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,166441,CkpZCNrdhN33kxXjkS8qWoivTTwXE9ggwY3k87xUDAuytNp5Npq3W,0.002000000,2.564138227,payout,PAYMENT
2024-01-14 14:03:00,321744,3NKEmF55ymnwn1VzhUy9FjFTaUY6wqchGnUnoVaUiVmwQZXuALHj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,164728,CkpZGhQrkmTarNKRX9qeVkYtgNd5wBdBodUSBrpSz9JXwPs2gWzWE,0.002000000,5.130118453,payout,PAYMENT
2024-01-12 20:21:00,321281,3NKXvju7LY4ZUtqeJtX2osw43FdGJRBoBtpgLY4VYtq3dwhHNsff,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,163286,CkpZkrmHXH1HAWgAC1oSnKKQfdyFZy2mLcyASnF6kXQixerM2J7wh,0.002000000,3.423175938,payout,PAYMENT
2024-01-11 13:39:00,320981,3NLNYmn5ZEStqz4Vy9V71m6MiPScXjxBgazrEoTC5EiAa2C8zj7P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,161835,CkpaFWiDko5BU9T6gH6HZU5RBm7eX6pxw7HXUuVnRyAnNnQ648A51,0.002000000,2.570348762,payout,PAYMENT
2024-01-09 15:57:00,320535,3NLRBuWSgCeNVsMH3mhsU3T8RwVyLoueVAVXuwkRLL9MPoufxiaL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,160603,CkpYbLcfK9KVn4AeS6yfiuBNkwghUwAfj9d4qMkr14TJmL9a6shf2,0.002000000,2.566535828,payout,PAYMENT
2024-01-08 11:45:00,320237,3NK45wUZC8GPaFuehNiP6oZ8EDWK9xNtmXisxdztG3wtptKE6ahS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,159100,CkpZkSuo6uYhutUYysyTiw2mn3E54DCzSmks7NByJ7jAqeHsPFR6P,0.002000000,8.359772514,payout,PAYMENT
2023-12-28 19:21:00,317369,3NKvPZR31iiMy97LzHTZtAWN9USZNaFUkawwZrUqNjmGUqmb37Ye,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,157179,CkpYpZJeehaMrSP3GqbYMkafw9UiCgENW17jiYxRpjAqGzRccndZh,0.002000000,9.195704926,payout,PAYMENT
2023-12-26 11:30:00,316824,3NLiGbF28EcBkcjtyQkE13CEJNLdvAASzP1J6W3V6YCwfj6KMtyi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,8540,CkpZshwqetaGLe5abotmZMRnRjiioYoKZAJ6N8u9A4Xe69aRVPomL,0.200000000,1363.144990000,,PAYMENT
2023-12-24 12:09:00,316375,3NLtqicRPwLTzvUinKDx7A8RQnroZWLVrjH8XwbVHaUvwTKdzkgC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,155492,CkpZgDnTGCUMtamKkB31Ct4ixfpRaiR8samAvZkT7moxffW85Eiec,0.002000000,4.179173462,payout,PAYMENT
2023-12-21 16:09:00,315600,3NK78djrHdkjtdLqXyB1EykLZzqmoCbFnM19zPTfHR2QTJA8Gj8x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,153358,CkpZNNYDB1DjD2FTRqBE9qLFbZFLWewqtjRGMhmnEe1YgkwF7Hrg5,0.002000000,17.547431208,payout,PAYMENT
2023-12-12 03:27:00,313004,3NLvSZJdzyiBGhnnaZ29i8cTqeDkEWjgeYSLiwLqnmo4HHY5Hu6Z,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,628,CkpZZbFSCc9JHT91ygAEzV8LNKYEWXBE8SnuiHKWydvFoSBwKZhUu,0.001072870,0.000785630,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:36:00,312363,3NLEzFvDYCeUBxzeivnn7GE9Bu5phHEmb6gRs7PCkVH9p2GUgPmX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,151311,CkpZYSjDJQecRvoZoi3Q8iaLwAaJWoefX2WbAfXC8QXZrcV7h1Gox,0.002000000,19.568802427,payout,PAYMENT
2023-11-24 14:09:00,308213,3NLFAu5Prvqsez8Nu9Eq1ts3yj7djiCcAJJis1shTXNKbPjipj6P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,149823,CkpZXQ993tXVXB81PiV1wzBpBQEQgrusuwh86GYwJnbDyUR5faLbN,0.001000000,3.490406744,payout,PAYMENT
2023-11-14 13:12:00,305349,3NLa7XZXhqiHHHjTMXV13ETGfucCFNFaRCFoQ6JbX3bhZjF76sUp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,148251,CkpYWEG8Ram8UEaFn7Yt2jMBNmiBfvXWvzm1KqhzKWgwN5rd4tvUp,0.002000000,0.196703765,payout,PAYMENT
2023-11-10 15:54:00,304317,3NKtP9JA1hh7eh7aEDr6riUaC6n3auNYNfc3HhymERLmBCoU8yzy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,146562,CkpZBMNHHp1eGrLAwFCXH4qonDPfM5MhgGGeMLbeb5Bn9E4xnR8EB,0.001000000,3.542649534,payout,PAYMENT
2023-11-09 13:09:00,304032,3NL6XXtpHB6z6nrdE5LmVcRMKgQCbyjpVgSHi6J2RMsHdV2Cu26J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,144766,CkpZtWyj9JF8bRvZw8HsQbRSpmiT3sppHzw7n4xcqwm3QAhsaukMD,0.001000000,0.196945080,payout,PAYMENT
2023-11-08 22:18:00,303900,3NLmSf47saZdF6sVKa7a1zxU1nZuMgxsK36pEvdKAq52R28Z1sAb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,143819,CkpZcJp1m8yTSm5n93WMgmasmEKcG1Ap7DgHStUrHnj9ZEy6YXsfu,0.001000000,0.196737399,payout,PAYMENT
2023-10-30 15:06:00,301058,3NKvfvAqwKbyvyAdhSkT8eswBhqVJUXJ3j7Nix8n6rfmqVepSzXd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,7134,CkpYa6WczVG1NbuEZSLYtmsPL4jP2niQo7FnAD8vm9ZffBHJ3pWzt,0.200000000,1651.116730000,,PAYMENT
2023-10-22 21:06:00,298923,3NLpLj6KpJgzPQbmc8LVPokNPx22Fj4kRU9ZhTeaNsitrVe9HQFZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,142598,Ckpa3N7Xc6GMnTQmbRMRPuu9yLHaYo8XrhWuUGHEQ6YtE5UUkp9hP,0.002000000,0.766113052,,PAYMENT
2023-10-09 12:39:00,294967,3NKEvG1qYbgh7gNLg56sCdenXt5wRMzBfAuLYscT7otLTN9R7188,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,140980,CkpZrpjuSiFgvjPPdJYbipsRBkffZa3TZf1UscbXymHyTuzguJ5oC,0.002000000,0.772166537,,PAYMENT
2023-10-06 02:15:00,293915,3NKc6pFgaXDAAT23aKmcugmFoyeqAbX8WSoXSjasNrAB6Mwn3twz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,139358,CkpZrqyEtrw85u6f2whQNdwHDUk5CvWjFZRnvh2WgCeekJgCFRTDy,0.002000000,0.771496286,,PAYMENT
2023-09-22 16:24:00,289933,3NKc4MKfNLoCWLjfYEhxctiDA122SCdSUHgwC35y9V1tvAucaY1f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,137734,CkpZNVUSjwGLv6yBBJwmrHYtgAj2fLmuZ7i5m6wcSZQQumvz3JyYd,0.002000000,0.792226426,,PAYMENT
2023-09-10 10:12:00,286381,3NLhcRo2QpfW4iBpGZaPk9zNmXWZ16gsTjWGoCDM9LdxVtYPySS5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,136097,CkpZCRpxSnF98PGHWzPmbm1PkyWCv2rQGJjs3ssF5F2UgYVcoZkKb,0.002000000,0.768859958,,PAYMENT
2023-08-26 15:12:00,282100,3NKcnhTCcozFhJ3RTxYqJQvdj6uwANjYEo9oSFEpKMG3pKZpcGwQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,134452,CkpYpWUKr3iEKeND73qNdojSioq1D4MpVL7zzunWPhYCYogChWPFV,0.002000000,0.789466434,,PAYMENT
2023-08-19 23:21:00,280073,3NKXtXpELY72J9ZXVwzhBJc5Gvj5cVgjR9Xnqvd4xnU2qQ8vSknR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,132797,CkpaJYX8EpJ4KmZrtkmBNVYYDJXKeLFQwMoZg6izxhQVU29KojFoZ,0.002000000,0.789466434,,PAYMENT
2023-07-25 03:12:00,272514,3NLnym8tCdTKmz7MLw3AEeUg6fB8GLKq9vdtmF62z7vL999rugrA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,129952,Ckpa4AuPzksSsgAdGr1hPU4Jus5PPfhP7FMHMKDaQmuorkG9xHNns,0.002000000,0.907654224,,PAYMENT
2023-07-15 21:09:00,269723,3NLgDDCq9vKRir4HMjgfpdaD2fWYAeYsn8Hox9YbEd4tXw7zSpmt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,128273,CkpYeUyNDdhbGa9bQZNU5obcbZsd9hwYAthPLNCtKPepWbfNXGaZU,0.002000000,0.806745421,,PAYMENT
2023-06-22 15:45:00,262912,3NLQ3kZ9iXKpcFjfAzUeH7wNJ2HFGyBCKhgVPSGuWu2VkhZZmRD2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,123807,CkpaEFbruUt2dAbGUpmYrwo9vfSBBUWuRQTA5MT8Sy2wL4wkmcdEh,0.002000000,1.274411224,,PAYMENT
2023-06-13 02:30:00,260117,3NKbG4t22uFSjmzVorYSX1eW7kNi1T6rRjLcBFNfnfBpnqTeCZtq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,122608,CkpYkJiY4SihMVnNvv5wic4A3xv62ggYSonXhwWAT1YbTcYEuJhCq,0.002000000,0.835279234,,PAYMENT
2023-06-09 16:00:00,259072,3NLsStZebY5njeBgbvD1BBtZNaKZnMYSQ74RKnVks4t3k9RFh6tU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,120932,CkpZduLbKiLPUykEvCs6gCjUjkwwJWfjfDiKB45CpHk9UNaC1Q5Ty,0.002000000,0.835134175,,PAYMENT
2023-06-02 03:54:00,256874,3NK5Mq9krjk7tUR9xxdcFxh3tuvwVxumGLNDieiqbe4gDBvP8YeT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,119255,CkpYbc4vAZvRNS3pwyuKagxvEx7J2sQayBwuNVkgqUyJeZUjVJHkG,0.002000000,0.753031274,,PAYMENT
