Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 04:15:00,286563,3NKwZMTqeomdWZ91RKmWARqvy1nywhdqL15VoAobKodMSErNDbt1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJHucBsJ1VdLD5nHD4Gu16DwxtwrMNNWddBiUHQib4tuPWyUDcM,81137,CkpYWvshfmmoKhFdf7g9vF87RwMkBJfW37jC2ZeuuaND8NmaiicG2,0.001000000,14.000873974,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 12:00:00,282603,3NKWZTWwgzT9zHoL9YA59w5ZsRJhynRoBm2LzSAoPRvPDgithany,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJHucBsJ1VdLD5nHD4Gu16DwxtwrMNNWddBiUHQib4tuPWyUDcM,78907,CkpYpJQRT8Kivc1KZM5djB6nah9ie2i3mySR7CqPHhVrTUo47ZeTx,0.001000000,15.247827509,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:09:00,277835,3NKwJxQrQ9fbPa2Fxwv9fkmBCu5LXq3Fkf7A9YrStdi4tAnA17fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJHucBsJ1VdLD5nHD4Gu16DwxtwrMNNWddBiUHQib4tuPWyUDcM,76693,CkpZrtYJyX6iuhCzpgrVDtUEH8ozhaDJTMXijTWRUiV9ZubKBjLsk,0.001000000,13.657835890,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:36:00,273451,3NLiQKiguya5kb4JWxabK3GhfDaLZ1TVGDEFJFmtwM15wjbRid5R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJHucBsJ1VdLD5nHD4Gu16DwxtwrMNNWddBiUHQib4tuPWyUDcM,74469,CkpZ2dzD26QUsK8AkYWK63QpgdBtmeqQKy1wcw1BJoSgHFLo3qgVd,0.001000000,16.113487216,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:36:00,268931,3NLcpzMAPmhcTChye7J3M8cKNsFRG9vheSkhPpwcQSKFn5x7QfHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJHucBsJ1VdLD5nHD4Gu16DwxtwrMNNWddBiUHQib4tuPWyUDcM,72273,CkpZ4ebFcJz9QcGvh44nmX4s5fuAB6xV82bPWp58PNzQeZQokgRvz,0.001000000,15.755432052,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 15:42:00,264979,3NKzRDqp3hpNWypxga4TqCiKwLokamCZCj7QwMB61U9waQZcgZsA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJHucBsJ1VdLD5nHD4Gu16DwxtwrMNNWddBiUHQib4tuPWyUDcM,70062,CkpZoK7J9VwF6YUviWzRrwUwtNAnCienB4n67i2Wy6obZBMez27X3,0.001000000,16.028553102,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:03:00,260700,3NLjGjSuKQ6DRtYVjzTUcnhsU7Fjj7nGXW2j4EJsixUatVRWZm4t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJHucBsJ1VdLD5nHD4Gu16DwxtwrMNNWddBiUHQib4tuPWyUDcM,67902,CkpZqfwEm7Uv3RFZpxnr4vgyiwDbZTRFik1yfZz3g6BJetnrwp9BY,0.001000000,15.913239630,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 02:42:00,256048,3NLWo43dcRM5JNnztsQxMrhpi8xQ3JjFGpcQrq8oi8vGQAUdusrx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJHucBsJ1VdLD5nHD4Gu16DwxtwrMNNWddBiUHQib4tuPWyUDcM,65759,CkpZYgj1Tc79fRPcr8uchGThsayU1i5f5cSxwBrQA2By6qzMW8a3V,0.001000000,16.136175522,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 22:39:00,251883,3NKB7qiznVMuvML7PANisf4vnnpb5ac9zeSehXWDoyBCvFZbSHL5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJHucBsJ1VdLD5nHD4Gu16DwxtwrMNNWddBiUHQib4tuPWyUDcM,63660,Ckpa5LjYgGFAeh4UufgAhRkWbB29zB4t8HBuaPanT8VwMv8ugiRFt,0.001000000,11.836616145,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:00:00,247627,3NL7XefFJkypc7nXfQDauswKWAUyoBWncyW8rKqQ6dMPf8SH3ozt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJHucBsJ1VdLD5nHD4Gu16DwxtwrMNNWddBiUHQib4tuPWyUDcM,61559,CkpYWMZ6pNriR8ra4CPVuNQts3fe7NfZRVWSmEAhELhcNRdW6wNFd,0.001000000,15.384519613,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:39:00,243237,3NKhHUJTEtcs1Jq9yYzoidz1o5XYeakVHhhZzkyEc5UBidfAvZU7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJHucBsJ1VdLD5nHD4Gu16DwxtwrMNNWddBiUHQib4tuPWyUDcM,59503,CkpZ5L3hFXLFaCPd1hnzPTu6MecP7KhEhEGYJ8qJUDtT2D94En776,0.001100000,13.681870538,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:54:00,239090,3NKb1GmTi5vFKS4D7r3DtHasVDMKajKSEMUvGVCZQWTeJJtbQiGH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJHucBsJ1VdLD5nHD4Gu16DwxtwrMNNWddBiUHQib4tuPWyUDcM,57482,CkpZRofdYvYUZx9EMifSVoqX5avjnEwvqR54muYLAdK6tvL7A58T7,0.001000000,15.918927714,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 01:24:00,234460,3NLPKsa6ivUUEBCpED8YF3YY8LM56UpWNySLovrmZJZ3rHVnripq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJHucBsJ1VdLD5nHD4Gu16DwxtwrMNNWddBiUHQib4tuPWyUDcM,55484,CkpZ9mG7cf52jjySamLBUgYxCCQopUToqH7nNjGYpeDt1tigcUDJy,0.001000000,14.330738197,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:39:00,230043,3NK37gkEsoRgvZNcS6QKfJ33ppksavRCMYjwrRw4WWLL9je2NgaR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJHucBsJ1VdLD5nHD4Gu16DwxtwrMNNWddBiUHQib4tuPWyUDcM,53493,CkpaAjXFdyEpomXXCy5gtsZg98jFxzrQqGBUUP37cvsygK8KmkE1a,0.001000000,14.823332477,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:21:00,225770,3NLFQq9tpH2q1xjJ5gWmEyJjw1tZnYDJYfPj1kyTdbortuPGnEQA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJHucBsJ1VdLD5nHD4Gu16DwxtwrMNNWddBiUHQib4tuPWyUDcM,51528,CkpYv9u9D1ZXmRyjVdzALWyyaFonuUm2o26MYQaQjtFffwXQg4qaT,0.001000000,10.364561936,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:00:00,221209,3NLVqjxQu4ybGiNu77QYDgj5wMbB3U45FXeqywEhqqPodxH8G318,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJHucBsJ1VdLD5nHD4Gu16DwxtwrMNNWddBiUHQib4tuPWyUDcM,49542,CkpZSMubsWP2k5qZYGBp3fzLNT75wL6JeQyAJ8ADqhr1XH1tWG3eK,0.001000000,12.912249911,Piconbello epoch45 2%fee payout,PAYMENT
2022-12-18 20:21:00,208115,3NKF8bg5PKX41sFy8dfT1DjESBuk6ZSxeTcTLu6pGjQR8SwLu76y,B62qjJHucBsJ1VdLD5nHD4Gu16DwxtwrMNNWddBiUHQib4tuPWyUDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ1P4gAyCx4KjzkQGtW3qGYB3VP3Q35b3DV3Fx9qjdxfik3wyv2,0.010000000,0.000000000,,STAKE_DELEGATION
2022-12-18 20:00:00,208110,3NL8wKop9uurEDFor2Rgnr2PznKn7xLmy6kE7WgWWKY34rHKXARK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjJHucBsJ1VdLD5nHD4Gu16DwxtwrMNNWddBiUHQib4tuPWyUDcM,91444,CkpYtGzDSa5WGMA82V9DXpzJD8WRP5WJB6uJwjKT8TX2TMezaDqn5,0.010100000,1718.229550000,,PAYMENT
