Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 05:21:00,290969,3NKN1nwcM5DiiLexFY25SxLhaTwY6wR9ghJWCZ13SCYG7xL6xYPA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,84637,CkpZQept6j4YTL4p5FhFnHQm1rrYdCXVmwNyxgdmgDGxrNMyAPkLb,0.001000000,0.173894246,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:21:00,286719,3NKKKPoGpUxvExRTBqZ1W5Rbn2esdXm312NAHGHNhvoQEVBxscmm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,82392,CkpZE7g2UYFpQheBUkHG3Ba2fZERY6HNrEhm3yb49P9P3UmoK5MNF,0.001000000,0.150859294,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-29 00:09:00,282737,3NLHEZNVM638PtP2z1vaNrNcpLtrzzW2eU5b3d7pW8ycB1RaubZt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,80291,CkpYmsGCXtXfQnroSCnLnxtrvuuun9H3hurvQUzhhwp7MQJzD1ceb,0.001000000,0.081917004,Piconbello epoch59 2%fee payout,PAYMENT
2023-07-28 07:39:00,273466,3NKiSjha8Z4M1q2nuSQhV9D5wviGUsjURCU8SwddVh67XSK3Pvdr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,74656,CkpZNYfu19tppt2rfQWP4JQYYZUUGQFSrTzrMPVgAaMDYtSwHWxAF,0.001000000,10.386226247,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:51:00,268934,3NKFafobxNEcdoiu84n4JgJELb5QaU7U9vgSWhcSNoT82Z76qMn1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,72459,CkpZutuv4oNw52HKDfr9jbB9kqdkYvfQRUCAAH62rxw7FAkMpD38w,0.001000000,10.155435667,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 20:24:00,265319,3NKDA4b7ojGLrYXrvvCeExsbcbeuXgudxpQEoHiDDfhbA3fnHyaV,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,B62qiTRJw6mc2GCk7eRdAz6sRyU7aDLiGb2BAtkWDnYyFEh5TSpAhHg,1,CkpZM541NRNby1H95ZQ1i265YategQN8B2AjXn8H5ZYSvAvRFwut9,0.010100000,1208.263668229,,PAYMENT
2023-06-29 17:03:00,264995,3NKPE5nccegMpftQ8rdBkmxaX4EpwPoXXyyvE3Q5uaRY88hXAkjy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,70251,CkpZ9jo8uJGADFkPRhw6CwUid9xG7ypYfRNUJfPuU2ywzHcLCBGgg,0.001000000,10.331480555,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 06:45:00,260718,3NLBgTQxHdArGdfHonLr9YkY8ZmkSxJ2Q4kdhS6thjE5WmQbiuDV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,68090,CkpZNbVsLszSSoxKCJEdCcTWGF5JJvAnAaZSeNh7bSyCY8bL9SpRU,0.001000000,10.257149808,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:33:00,256067,3NLGEMs6qf8Y7WfP8s57SBW4nXWcbuV4p83fzu6HUKN61YdPWnkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,65943,CkpZSucEcakNxPRRtuvTwisK8aw3QxDV7kT2SuHH2UxS89kJw4WKm,0.001000000,10.400846910,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 23:54:00,252997,3NLNZuM48dkCpRyn3Ptxyr2H4ddJw1cLE2sLe8w5o5xGrKzamnew,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,449,CkpZoyvPfVBNSmNaFAMtXK5Q5du1qGyathV1M2FYYoD8uNYq65QRT,0.001077370,0.000395750,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:36:00,251918,3NKJsXiQRwULUS3JC2ADosSEUecf7vtTrmRsA5cfZYyoBwjsEdRu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,63849,CkpYeq9G5aaj5LjpkxxguJGXVfUz5MJF4xFcCNiY1LvdMHRs2RrLk,0.001000000,7.629492685,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:24:00,247634,3NLWX3aMLZEZovWcdiyMFSrhEV5UAXTmoMxEDiwCzTXs1SqAZfH7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,61743,CkpZGPefEiTGXASpgsnSbwnnd5V1UKPa5Bo1UFPEYdRF4yD8ks9KH,0.001000000,9.916354510,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:54:00,243241,3NLVZ8WTt1pGJVX2sFrTcgyfqgCSMqckmGtjSBeuhRU4JhDmYPSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,59684,CkpYzDQKwYvGBGzspnMRKttQ2pxbKqoS3g8gxjzsPtoqd7Rissjd9,0.001100000,8.818879526,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:06:00,239093,3NLbqsVH1TqX2vfRuYyPuzoHtPGjooSDef4cVsUXXufQFurXDeH8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,57663,CkpZFDr5cMQF3CfTXSVd9TNRQXAQha89UNm2NCq7h9a595T6Z5RqP,0.001000000,10.260795578,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:12:00,234479,3NLRpzSKcmxC19Rj6BhvNBiZWKCnCoaoj7qMRaLCBDeV7bJAhdJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,55669,CkpYutgs5HNEoTH9pUNSvMRXFuneQywSeDBBejuH7wLmtNDNRWkFB,0.001000000,9.237569360,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:18:00,230048,3NLZ5eoiHTUdL1HivvfnQw492M27PsZBZRhJqLv6VVKkXRMeMkNi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,53680,CkpYqzrZQhPux4FsEEReNgMt2cJL3RfPBrE7dxfCW5P3YYfUfwh7b,0.001000000,9.556461079,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:33:00,225781,3NKv7N3qgvkMwNhT1GtUWZapGDsSj6rgx74s4d4TWDJwFsrBpWqQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,51720,CkpYQ8kQ1hYvyXEdBWZ63NCyvPdG9rkhv2XguXmu7aE97YvFZwwBv,0.001000000,6.624339232,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:48:00,221219,3NLVFD4WQSTCYmrym4hUgJk2mPCR4Xw6orm8HEYi6fGXXmPy5VGY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,49739,CkpZYXSzMmq9uwkQTEB4hbqTpVpNgPyzUFUhEPVYyKwejNJu1nCGR,0.001000000,8.164932687,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 22:03:00,216821,3NKszbWMdgkCdUo5ZVjKo4MtHS4nxHsDDi7L3vEQcsN7C6LGnX75,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,47746,Ckpa8JpcAQGBrKuBKo2mRSeGuAGZwujZC44btedMveoQ2vQEzFMMc,0.001000000,9.542439537,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:24:00,212612,3NK3kvyS8MNskEZg8MSJFpRDxNERAYcYGuV7W3eLnmZXN7GHKYSB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,45774,CkpYTGBw4FsB6m1uXVtyUNPS2Ya6hTtH8vyP7GmrpHG5CcJt6Sju2,0.001000000,11.665934991,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 18:21:00,207799,3NL5vtmX38djq29BbttkjYQMggw5hFnpKYxhMqU3tZ7W1GHXkuoj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,43916,CkpZWyCw6vmYqZEnqHUwkxvbFWRXBqMSZHuFKZqPTkncFMxE6Czw6,0.001000000,8.758629583,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 08:51:00,203154,3NKuQCckV3UPz9bieXxAw7QwiAm9A4fjw6wbkqADLZp1f6pWPAqJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,42056,CkpZ2SePzqi5KFjW9ijUc3ncobcVT7YAzAbQLpP8AXrmfKfFXYAA7,0.001000000,10.613088958,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:15:00,198904,3NKQ1TMXjgWjm6r8cvVyFwYuFYcpzgn5aS7gAYYuPGvC57LBXY7v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,40284,CkpYsr7vKeBMwrBmgeigiJXygYDaUV98LfiuZzJKu81SHENeKGbU8,0.001000000,6.299539078,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:30:00,194533,3NKjumpF5AVsLdvmWD5kcQmf4he6aK8VmEkyXhtCrBnGZLhFkJhM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,38467,CkpZNVkKzEXkG6PCcUt5Lt7r6wTLFbd7YXx2Ucno2FmsuCHaQ7EWN,0.001000000,9.019949352,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:00:00,189352,3NKJ957ny3Tgj67q6kct3NEAytDmbkU1Ab7TCvW9rYWSZKDrFRX9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,36668,CkpYTQNY6TJLCZGrp6PVNJ8RajDwdCj9h4m9JBLH3NDHT1VdSe2Wv,0.001000000,10.024728158,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:12:00,184253,3NLgiU2T33LpbFbRNpwVBdXtmsLUrHWLsaLQYAe1WSA3J8W8zoWp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,34911,CkpZxt4xCENBBEzDsbqUUdQLKrRihqqr8mGdU8kTM4Rt7Kvq9rmMB,0.001000000,7.195849580,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:21:00,179648,3NLDY8CoNKjY6KMNBodyH8j4XPbndWjqCUDMWQrvPtqxWyJL4u6y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,33171,CkpYxyQ3bBEjQ653KQEKAiTbKFN139D6v2Suo9NfZPJ3B3zcrqGAm,0.001000000,8.231118797,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:48:00,174510,3NKTQjwiiRvjLC6q97dteLYzbjk97y3dUnvyx8YfjALjY633LFAA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,31446,CkpYpTYsiZpcktYXkcSdHWMdj1o1tMNAGWCuRwuZSHguef3TLD7Vo,0.001000000,6.695124017,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:33:00,169690,3NKAw2aYdmve7X3PKQy4heYYjYHgbgEbTXx8rzzLzhVgAVuHuKkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,29750,CkpZGHq1mAQBH812s21XjcncQE7h9L1oqF5WX7LemfsPtP9qB1m9F,0.001000000,7.120961118,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:06:00,164995,3NKnDK3EXB6wyjmgZBGF1qtqb6Jiy9kUkMR1W6MLZejxqjN3ndsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,28067,CkpaFdN93LjEMoS3gee1Jo8myeG3UCwNoperaakcV9X45NGXnAUd6,0.001000000,5.747617668,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:51:00,160175,3NLNGQ4yCfu3eusYgmepajnWLbVjkSYGpLRE2LHSS3hETjnDQEng,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,26430,CkpYcMDbQc4cRLJVDeCA4b7hSoq9QkwvxZW13FdzMTC7HTXoZZkwx,0.001000000,10.108357559,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-10 23:27:00,156557,3NKnoLdQ6ciX3yLy47R2ceaxD8ZxBMC2Zfqu9ZxG31MWFGC7EtAn,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,409,CkpZrFd3XiTfRQanbdCHf5YuJWCjcaB5mvikKGPW1yzQsHZZXBZ8Q,0.001041850,0.000189630,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:36:00,155464,3NL9sUo3jWHMw3KDZtYPuxShdKoGvn86m3Q4V6JTJ4ECoF8jbLX3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,24771,Ckpa7CPaqp9xnX5EKk28YfgcQh33mvHyyJDgZdaYNtmPbaQDsgn7M,0.001000000,7.323000960,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:54:00,150869,3NKpfF2GvVEuUNzo6BkXSxJegBCy1vGZDe1zhvyLt1mirGWhby18,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,23128,CkpZMUzrMnauAhAbQxqDTgsvUFt5wTdN1sRjvVZ9zqZGMU1L31KD4,0.001000000,5.737180553,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 06:36:00,146796,3NLjTzHDtfeRdtSaiUxAc64YHmFtTtjZYsjmrosTkoqJvNSY3mBz,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,120,CkpZEab84ceoxdNVdz8gDbCqaKkZsVoh58gsQirc33jVAxWu54DYM,0.001092560,0.000556050,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 09:27:00,142930,3NKDbX9sFPNmRftbNRSxGby1nZvxPmjGL7ATbP6BcJEAW51aQeso,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,70,CkpZ9vYG4RoqAPnch3JYDPhNSMFoLi7dWMSmo2LZmd6HXpCDs77dd,0.001032530,0.000804960,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 12:00:00,140692,3NLAEoru698YmHhhqVWutAi1oWZ1thWDnQeNEARwm2SW2k2c311j,B62qrThACLUZY58WZFeRSXPXZh6zxYwnN5t36Gw8cy4FmVfPRhktL6K,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,102,CkpZSAabw5PXEVXcHamhRb3A1yLsHvKWhbCGgozJuqGchB7bQ2Exh,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 15:03:00,136115,3NL6VBAATjgNAVrCAYtyd5haRwqaBWnHZsKaxCoFjqcR6H1y1NHY,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZxGSEZgmPCtr1zMe9FT52bkUNR128S1QuvugVCwXCvGPkJVE9a,0.010100000,0.000000000,,STAKE_DELEGATION
