Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 14:15:00,313131,3NKXCqQKovc2gPo8hVY8pVh4jZoZvg6bgQMkEcZNGEQitfyCFqVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,403374,CkpZzqtq3Mbu7xXaJQyg27wQnew1Lagr88mbTbNmXp6MXoQsNL5do,0.001000000,0.034175033,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,391281,CkpZLum8PUsXvhNnCdSy2hkmqZ4uykLLcs6AfgHX7UGCGiVbhRuQP,0.001000000,0.035475369,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:39:00,304638,3NKXmiN2mf9Suy38p9SCXgBSNs9vipX3BrP1kMrMvMSNhgRJuT7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,379223,CkpZNCTPvGSeGn2DE8JwEXvaQJrn2x9kXbASPHt9WvaTQhpdvaNRd,0.001000000,0.031425919,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:57:00,300384,3NLg3PLEGDkATN3RF3FPenX1eGybMVLcWytxEmwanP3JcyBugcJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,366896,CkpZKme8CUPnykGfwu9QppdnGZRcq2MeWC94woWPqYPpNMPDCkLJ6,0.001000000,0.032002353,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:39:00,296157,3NLAzTNxswBZGZE4Ya1LUFYc1xcThf4VCGUSK1tiWjw85gFWUHrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,354708,CkpZv6PCwSJ9WYWhtsVbCeZ6vb2WpW5NQytvWnTQ3HaVmmMGLDGtv,0.001000000,0.035298457,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 05:45:00,291811,3NKUw55jqWZN5fTfGxGKRnjRt2f8drcny2a5QxmTUaq7CFyDBmwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,344109,CkpYV1tuNFnskN8pYvfY3UERBtq9sF7gzSVbwnjqZeqLTRzgq7ked,0.001000000,0.033300228,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,332259,CkpYTY45TigiZVsscVYq3BYrVWHFS34T12vj3zvwHpNuvAtrq6h5k,0.001000000,0.030689061,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:24:00,283838,3NK3iCNsdGPfFYBX2KS1bWkACKGzbRumZg7apufWnKaW6xcr1KmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,320532,CkpZffaztDnNN6kRm45JsSYLncZTm1uTeN73cURRrS2hLBw47MhRs,0.001000000,0.038357256,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:54:00,279632,3NLXUj7ZUkJf5tPkL9J7VpNbRVYNUnFqEcBtYgKvqYEEUUm2Y5Cc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,308937,CkpZsjiEePkGFSYDpwztg45LZbUY12hCfPQEtJThfHUqGJ2HgCihT,0.001000000,0.035424076,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:39:00,274499,3NKRErD69pbnxTzW8Sj88ww8EXNb7WkqbeXSAZfbF5Hs3c9LNXoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,297468,CkpYbHLCtEPK5jVx6kzd1mcmpnovMDTbPtNffE18qW19U9RaTzFXA,0.001000000,0.032960663,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 18:06:00,269971,3NLXd4ioaNWYkT9kNqWpfV875EejM9dJ5YfSrxjwRSePuwUnzM5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,286134,CkpYYZPjDM8vLT2W4zqYyBHh8cyHuLCd95f4i5QRrL5HCnf1nXqV5,0.001000000,0.031764494,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:00:00,265975,3NKerSfgEbKQCV4EpNRa8vSik6ceKLxU5vRJgUJTBFkm6or4K9fq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,275619,CkpZLiM8TtpBtBkYeLd18Tn2igB7BdAjNDHbN1qWNqBYpuxZUA1tq,0.001000000,0.031872672,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:09:00,261194,3NKymMKqKsqG68fTq89c6J7d81Vc5evkLkNYLVSDpZW2v5LSyGBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,265161,CkpZC7iGQaUMptrDyVgDYmNUV4c8Sb8eGGWfWBSFQpooabKR97wXs,0.001000000,0.017029290,payout_from_AURO_Epoch_54,PAYMENT
2023-05-16 11:03:00,252015,3NKxSkFAjYSpTSPB7N4XGjvetG7WFhH9v9JXXKAdXZb5SpKLnwki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,239187,CkpaLVgYByxaxoEpeuJwmY3d21XsNKmyyX44wgdcXTrLmi9qkRkQk,0.001000000,2.334914187,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 23:09:00,248090,3NLxcdk1aw1EuymZxPPV5tD3ExFFqwzxgpAtcjVt7t2CEKg5c9Bq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,228763,CkpZUSohGeAVMCXe5EJttMDf5sJ4QRS64G71n4tPCdssCxLz7iMya,0.001000000,1.986206018,payout_from_AURO_Epoch_51,PAYMENT
2023-04-27 19:54:00,246604,3NKHZn5aqBqeCrd9qCVdRjvrFQ3SxCYnLomch4uQag9cANVMh74w,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,B62qp9Z7AKYQ2jV52osCcYaa4Am6ENxNufhChTuCYJh4dqvHWZbQ524,5,CkpaDQnfpeGrM8SR1e71f8d1B6YQ3KcakUh3X24KaE3Yz7gzsNURJ,0.010100000,272.517866810,,PAYMENT
2023-04-16 14:03:00,243356,3NKoKHQmuULEqbdHwMjBSijTcAT8YECtV6K3zZmoiusiZQqnbUi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,219500,CkpYe77vMVZhvyWn2RUjw7F6wHRBdgLjZyHtShBJm9ZCJxoL5qTdc,0.001000000,1.061386472,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 09:45:00,239835,3NLjMMck9GJQ7dx9aTazjydrdFakCT9ujBrY4xJZLguUzVXjFdvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,213126,CkpZdJ3y2wSwdHcwCg436gcNrPABjXQCYsvRpR5CYmJtU4x27PiHr,0.001000000,0.014057722,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:03:00,234208,3NLQxvTY5E7sv6sQjLQb3EAmVDqCjATWjjneCqU2Q71a6A8kK3dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,195309,CkpZPqh5Hyt85K6DXR6pPzWNtULvypogwJy1ZYtteXLxBrkwTCrz6,0.001000000,140.901256955,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:15:00,229809,3NL3Ze2YPPAkmjqUV2krBrS8RMLKuv2GcVytnjTi4vsffQPu3fEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,186232,CkpYQtpmpQnB6nnh5bwoeHrHimN7T1rya66z6rPG84JHYygAcnSiM,0.001000000,128.584214759,payout_from_AURO_Epoch_47,PAYMENT
2023-02-23 16:00:00,228020,3NKxWSBhR5xzMnj6uNnrrhRLRz9R3FapXuqAq8diBZRbRjXuHzEN,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,B62qp9Z7AKYQ2jV52osCcYaa4Am6ENxNufhChTuCYJh4dqvHWZbQ524,4,CkpYezWVRQgLbjQgorqnHfMfkpmap3zpnoSYHNXQUUhFkewyCBy9P,0.010100000,16783.000000000,,PAYMENT
2023-02-23 15:51:00,228018,3NLV1WTwYhTTnaihJ6DfjYL6a9XJ9Uf6KQYaSCoaR3xNWzAgmsXp,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,B62qp9Z7AKYQ2jV52osCcYaa4Am6ENxNufhChTuCYJh4dqvHWZbQ524,3,CkpZBr9nm6pypFWtLMj92HeeLGV9365DzXMaviGS2zUtM8EBWxvNB,0.010100000,100.000000000,,PAYMENT
2023-02-14 15:30:00,225352,3NKJ15yJKbGjusXGXs3Dv5qsFhEYFNeTnNxDT2ttHGqsSuLbeH5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,177296,CkpZGFXepMMbiTvcDUQ6Ppx9G3gRLmFrkmKA82zy5d6UC6tVXsktG,0.001000000,124.803483967,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 10:09:00,220816,3NKWcQcNhnTm1QmHnhKGQSUhFdJKzyJ5EX6rNTHKkWXP2XgfRQ5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,168527,Ckpa4v5ou3aNuBU81qkWhs2ZG7Za4tAHewjMAZMKChnBLPC3jGmz7,0.001000000,118.895607625,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:45:00,216616,3NLKfRgTudvBMTvERGuEigNFvt47XEVeKkKqqmqS8VLgJAoq6817,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,160138,Ckpa4DFt5Uz1XQrrvBp1taaxEeJXJFqEaw7v3jJBTTwG4gGk1yKHR,0.001000000,131.153281618,payout_from_AURO_Epoch_44,PAYMENT
2023-01-08 17:00:00,214404,3NKynMX6TUzZc4Vsry6WjLkevEZf8RXpnmzkAbE8SwQerHb36RR7,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,B62qq3G6tcipTsUMd3JAwLuCydnArRsoMtBmA7enB4Pnx6QdgPdduxy,2,CkpYxMy4RemHzNfiYseH7bowQtPLU6k7dBEDzDFPEEx9zgJUmy1YS,0.010100000,465.000000000,,PAYMENT
2022-12-31 15:45:00,212035,3NKDF8Vk5UMsrcC8X3iJr2taQb2uayaDVxFZddzDtLdYwqX85pBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,151950,CkpZUSux1Rfa2oBh358iAaGLXsBs6RBd12d6C4gxE9CnnHvKZFCSk,0.001000000,130.981933165,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:57:00,207693,3NLsjACxybXZNHzhyeFPjQdJi3dJUx4vMuWTKuXY7vQ61WzNuvMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,144139,CkpYwj32q74BMz99iCjcXDkYLgdmiSWKB8SWhwaGKzrfb6B6PeBb8,0.001000000,130.222444527,payout_from_AURO_Epoch_42,PAYMENT
2022-11-16 15:21:00,198213,3NKGRAYUUGi4McHALfWmZJwrFnTQ6r41RXRvVVT6SpCACr2B1p9m,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZyu1sBo1vT2aP7Ba3cE58c1HBhcvSAzYhV3yyWbhxZ5vZYovBY,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-16 15:18:00,198212,3NLJmL8nbiJdarajeDo8xshPGHDKAwJb62wZCe62pLNEKxaUKx5t,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZGYJCgvr8DrcGWv5YrXiqnVGevAmKiFovjw8kARpVdk7BnxpvJ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-16 14:39:00,198205,3NLxJCuAiuobUmbxANQ6brJPRLNxfy1KBPqPGFkiz8H4Uqf7zL8C,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,24539,CkpaK4L53bDHLtHMqrv4j9bVhvwv3CQ1fKw6UCgJqMcphyDLnDekK,0.030000000,16712.960800000,memo,PAYMENT
2022-11-16 14:33:00,198204,3NLpKzL7YVsBdWHfR4x2kUeXi68TwNbsEs7e53gV31NmMZ5FgYWY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,24537,CkpYQ7Xh6MzeiBJubSDjc1Cv82Hzb4nRRdUELvuJANjmHRvpyg461,0.030000000,2.000000000,memo,PAYMENT
