Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 20:42:00,316926,3NLNpsmM9EymNsNETYsFPoJrXxrBMJ3XyGtL26bh75EuLwNBnnyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,409619,CkpZu9qGk5yW8HvMbDGb5spy52t47VrBKTqySkbUpFMMexdPn5qYH,0.001000000,6.177594669,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:30:00,312546,3NKjXKE5Ai4mjvuy4mgnYBSE3E823gq3YFSpkLC9zZfUpA1kS6zZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,396968,Ckpa1MPtH9u69gHQnVPzNzSSdpaNj7GBVP4HcWtAjjFd9weeYAnfM,0.001000000,5.096154769,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,385076,CkpYyLJhh6b1vpRFAQfmbrGS6MHRqcc7LD1eroqxfdqZ3ayNC5sZf,0.001000000,5.290059483,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:24:00,304322,3NKA1XksSjVBQPngpFyUTdpwce4ZHo3cJHZ3kzgBc94Evy5UwkHh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,373009,Ckpa6JjTGiBB1mMzCqss7VLeXLnWxomW9T7j1byMKNy6WarHbeb4c,0.001000000,4.686209809,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:39:00,300058,3NLud2bnoDeh3uwbjHAD8US4Vne7hAczyXVvkYdP5wAiqvNTEZys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,360746,CkpZuPy2dEE8DYXXsip8LRvGpk23ATzu19M5Lwacnbk8CCJEYbgDz,0.001000000,4.772167586,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:15:00,295525,3NKD3bhnCdP7STtgERRaFMkaPmkax38onANs3j42p5jyucgvFhKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,348627,CkpZ5cbJEK4YMpDyqBp2qRyyiycChaRBjYW9bT8XBt6tfMNovS4hs,0.001000000,5.263680087,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:36:00,290956,3NL1ohSDaBDsnykdCYCCu8ejo9hUEriJFc6AH2sVcxs56pq7EsW1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,338115,CkpZ43MrztfqpPtEMMftoFfyex87hhA2YejaJrBRDgW2gBFet7ELK,0.001000000,4.965704898,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:36:00,286918,3NLQFyLLRwvCek3cnnrE5ryt6nyijWD6AYfmog4Z4xgbN8weUYde,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,326342,CkpZeVSAQ48yxTjrkvhF2mtbKycjshbP7mPGAeBSYaFCvcxdgydf9,0.001000000,4.576330083,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 20:33:00,282700,3NKDzabyL2yhRrEaNAMaDiVj1k6NujSpYw1svJVNMAUeDY2zQRWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,314646,CkpZ3ecqn876JXtRDrkEyxcHUwfBxaZzrzMxfLfKdD3WeCP7MGNw9,0.001000000,5.719798594,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:54:00,278535,3NKyncAp47m1nfRC95LQSu9Vr6X26jwwBYvXoejNuQAceQzbMM1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,303116,CkpZrKbQeGsy56tDqr6rG8cHVgBwG2R33XBQqj7zMQqukaAyEqqpD,0.001000000,5.282571672,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:09:00,273835,3NKm19wBaL19H6LNaGYWBgQC71NSNxbbKq6VkdPAvMahfTtY3mLy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,291695,CkpZjmzkSXWbvEoF2W3E3fiMiwXjponkUA3KEFBvt17Xy4mowYgjn,0.001000000,4.915667539,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 12:51:00,269334,3NKFWsEb34TZMY7mJqoZSvepz5TUVFTE5e4guDxoyHkMvA24c8QH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,280403,CkpZxB3DiQUr9uLxEzESxPk5dknno9b2rjSXpgsUXtT4ckAjquwFP,0.001000000,4.716178311,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:30:00,265341,3NKG6LDRV6AdSvnzQEcPCQHFmmwSzbbp3mfRZ8PfVwuCzBNRSLBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,269949,CkpYz2eDRhyWTu1B7QRrCUriqnVi33rfQDxjsCr7MoWKPp9GrPQd6,0.001000000,4.693407827,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 22:03:00,260623,3NLbsFNUzqZYXc3chpVXoQ3DV5w6W29TZZcS2xRy6xMeHMpobpbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,259119,CkpZR6pWQvZ1g5ipM2MBwM7sdPpD2DHtU9cU4CLEEX1ZeTjyeY1rZ,0.001000000,5.409733630,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:03:00,256390,3NLrGn1FBLRS6RKaotA7WsPYQQ2VbVXiYrqTHyTKWQDbQjFt6gyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,248397,CkpZg2bT9JamFrn77Hu7rf6q66ZivWqf9r87sNUSeGj6gXbECHVzF,0.001000000,5.264341074,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 21:33:00,251871,3NL1vFu6KXcmLSM94wzvNjV3XhiNQ4f5AfvYbn5gLsmp75DCfV7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,237815,CkpZd8hQLkvebRVLmUgpEPRp4HtQU58tEe9Co3s8Tgb25Yhj88vqr,0.001000000,5.345313194,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 11:39:00,247944,3NKtjSn55rU5sdznCxEaknoZrh1j13ksjAc3M43x4CbM6ckNirPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,227463,CkpYcgoL7qJiDxiH2vxGmCahBDCNScoaNvVBCTxvuovfsx7hzAo4k,0.001000000,4.515488402,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:51:00,243205,3NLxFm23Pdpb1qpaziRh4LHrDP9HBrLFuYUt7AsQugdMD59oZQDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,217408,CkpYn29arBVENqZTagZsoJvskNgkdKhyqnTKuuMVNCrf1TVo2jAf1,0.001000000,4.976052205,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,207645,CkpYfLgPKL1Jv1ahQYxH8WGpwuzZQpPExgdUKhKZET8Hto4kQ5Q91,0.001000000,4.341087669,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:42:00,234472,3NLY6HHMtvEaedBeGbYjYnMyNB3oFFJrX6HhasuE1zjs9DJ4hKAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,198289,CkpaBjwiV46YqgMxAPB3RXJw8kUYz3zWpc7XRBbYkLZ99Vg954mJL,0.001000000,5.068855190,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:45:00,230165,3NKpUpDJt1wedXcvtAT9UhDkVSQTbtxYAmd9aG33LuHyVGqoKVdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,189218,CkpYeW9a2WdPB3QSPqvPNVTVW5yTg7SwJEDwDkvnsNKjagYLaRnC2,0.001000000,4.626645986,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:24:00,225564,3NLdX5fJjvpMzL6q71vx6uCH4CtEEWUFVGKLGzQCDN2QRA6Ecanz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,180241,CkpZzNHKbtVkDtEscyo1SStbDHbd26ie2uGiErs2t5MBgVaKHtUB1,0.001000000,4.491574090,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:45:00,221025,3NLVeT91YckvemNa8hoggrLutTs27u4u7asiu3xkndxQbaL3Ki9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,171408,CkpZ7g8TCpRW66zhNSRSHd8SPiYudVZ98chJTQXjxX3Tn3ncmqzeh,0.001000000,4.161967013,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:57:00,216788,3NKJBqCsewYDb9E84RAyKRPe2s76SsP858nfDxgLxyB28hwYMsQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,162848,Ckpa7oqjAjcQX5SukQcxzeNxDc17KXNQLGYCYx91s2KwoLwbHdxtA,0.001000000,4.591522761,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:45:00,212227,3NL36s22QUA18V6U7TD4P7rMygWwepMG9NPv5aHyExzTRAziAi5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,154584,CkpZBQuFASWUJoMqYTG5zPgpgGdRKfacuLCbw6fBHb3xJQvGoUZMj,0.001000000,4.552440693,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:06:00,207915,3NL5JwXWmeDJbLjZYwpCuwvBkk6gQ9Qjt6bsvgMCfFGq67C3Z5wd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,146640,CkpZXGRU2W3PzHgPwPrNuyUwhfxmXCvYwUASmPnchP7zAs3PxUq3k,0.001000000,4.498167474,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:45:00,203299,3NLqYPHRBpxPr5DKT6YGfqi8qrGM1Q7jrXDbvVktsiYSz3tudCUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,138994,CkpaHKsNwqUqhbMYu57Kii5W969ZivBdNzPuoHZ6fjhZDqre4ayFc,0.001000000,4.221600002,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:12:00,199062,3NLcpNuK74HozNSPRM2AeeEnNr4nXEc2k6eHaWmHcTqG9ZCxKw2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,131675,CkpZPwsw5XJMjyFn1ezA7QgcHg44JhWBbotUjDiUc8BhTKvhAMnXg,0.001000000,3.577892389,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:09:00,193942,3NKq9Y5FFTG7HkkPZ4pPa3MePtmg2XQoXY5mdUBsZoefngxn8y9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,124531,CkpYXq99KhmA8fv8ckCxHka7E6AzUx1bMw1hHNAZ28Xe6hEMQUNWr,0.001000000,3.979666772,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:51:00,189178,3NKGpz7TRWkZAR4YTjJwdYmHcFBWrp1Gkdma7Ftf7mLqZBhZzbM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,117495,CkpaF9GkCqDJuWB9NWSdxZDSAYgXEUpv75VdJjbhUyedYiH9iSrHz,0.001000000,4.298395320,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:12:00,184275,3NKzMzPmYpgZ9Rv6nJx5NHsNTmPe2D8LAdcUFLtbbDFYXM84GLsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,110558,CkpYZVr5J46Z2t4a7VCjXMJnvTUGwv84sLsAEEtH73SXGnrRrUKQ1,0.001000000,4.092571528,payout_from_AURO_Epoch_37,PAYMENT
2022-09-21 19:42:00,180296,3NLPB52f6ihNGZD8gFRUdqstsaXPs3Gc2nHJ9F15vymjeUbXT4j9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,65574,CkpYzsfj9EL188eNRQVApEQmmo3NcEALdiqB2yfVrM3PtQpKM78mN,0.020000000,3.330895452,,PAYMENT
2022-09-19 15:54:00,179597,3NKDn6aTbdCazSyyPV1DMUKJyDF7nRHbatb6EVUz3V5SqL9WbtfG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,103767,CkpZjAogYF6nMzAYRo9LAQCoo4vijpjhirKHc2msL1WxRkMXHrdZH,0.001000000,4.451432241,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:54:00,175071,3NLFL85tqnMkoVwMLtrHyKY8KkqPu9n8S8463JJ7TDuXGkvS9jiU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,97074,CkpZyGpPpWFkmnM6o4D79FCm9gb8jjU3QrfBe1zSHgiC32tsakQkN,0.001000000,4.139203444,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 11:33:00,170180,3NKFubchtQgGBq65eYr8ck5LKWPLCJC8PMxDQAE31VX2wW1HC4Lz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,90484,CkpYV4gy8uYGDi2rVRcEjtor9c6nAjo7Ck9SdPQXLpAusm7WVzGvv,0.001000000,4.459031372,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:33:00,165395,3NK4rnxg13hdtMrrSFUvfuyjibRiMFESrffcntC1seGWyAJ13hAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,84004,CkpZx67wav86HRnKBZhjmgv3WBecuyCs6wbraXdgxAtFpVN8a7z69,0.001000000,4.649615701,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:39:00,160132,3NKo2vv37GQVTquwEwkT5iiWzB7FC3AkVxWrj2eBuUZpW8QGVK9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,77645,CkpZdtEDdTVFCuQ9ixQXqzPpLXzhzgH7YwZBdXp8AV8d9ZiWx58dU,0.001000000,4.208732841,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 02:15:00,156595,3NLYU1UkgeXv9pHeREW46qXgqxWqbfFm6K44Q3fSevkhnJNGLwCv,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,561,CkpYeEPDkT1E6DxnaJ5TtAeKs8qKdLic3FTfnyd5KVqb6qJ8z2rDL,0.001042930,0.000557330,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:36:00,155261,3NL5wLehW4BqhB38ef4gi4MDctJNU4tW9AhtD32NZ5Avm5dhKpzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,71439,CkpZ2BUSj7FCQZrs7FATf6AZf3Rg67VPqBG1jq6a2qGC5yDuDRMof,0.001000000,3.810663986,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 03:54:00,150393,3NKsSP1mQBxLA67WhvzuT2Dg3pcX2WJvnXMMiMsuP3RheNhWQ4JL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,65491,CkpYtLRS2ovQ8pbRMFNWWBo9aRoTpocsgg5hZJNpCHeLi5GfJbd5N,0.001000000,4.509154227,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 08:51:00,146828,3NKw5th655jqUVBuGWzP9Lra2kVhVokKaJmioWoAKQdNFPfsTYs7,B62qo238u32yoZSE4dAc5PsUuhzV6WheudE1RXo46BaQJCSpHN2HDUE,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,139,CkpaBe5zhMwuhzHubk2WCJ1ASBUoqkTRweuDYGYYRkHTACQcFWJZr,0.001099360,0.000526360,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 20:06:00,145406,3NLXmu96QM9w3yTD8nqGvTuPQmE9bFrcyEWRvcYMCGZQD47HEgQz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,59716,CkpZjTxymqqWUq4LZgGykyAdazSTufJmDRQpneh2RRDCFEEwQ9bwc,0.001000000,3.513415224,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 12:12:00,142961,3NKeyug9V7FGrGAup2zGnrpJgHsKeV4iZET2eEcYZYjSau7UYrY3,B62qkpYm5F1wftdxvSA5oc4T7L8zkfmtyyT8LfZwLAYDpwaAZrDja44,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,72,CkpZXFbcikcCWH451zXdPAFjqKqAHPJzwBenKUCs25Siu4rpHJS4R,0.001065860,0.000474860,airdrop-mina.org - Airdrop #5,PAYMENT
