Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYPyjJaG9yyysxYYUzSEqq1bWxhLVmKhswGSc1C8CPpeVtgspP,500628,CkpaHRyiUuaigZ9bVu1sTxHoxqy7NP3Ce9Xp45FEKByMEXNsa5QaN,0.005000000,0.632445476,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:21:00,342729,3NLLWfgeaDLrrCAmdkHgBS8m2SeQpTcCNLWDdumUKqzzdScAzpBF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYPyjJaG9yyysxYYUzSEqq1bWxhLVmKhswGSc1C8CPpeVtgspP,496245,CkpZmRj1uXtoDMYycct2GGvhGa8Yfq1Xb84zyPHXRkv2meKEqxmZw,0.005000000,0.608709986,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:36:00,341928,3NLAB3r723vJgsn6vTvGnvXd3uNAynX4uUN9uoM9o5P2Pk8RnVaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYPyjJaG9yyysxYYUzSEqq1bWxhLVmKhswGSc1C8CPpeVtgspP,491550,CkpZyjBMf6uZZ8XVdQjqiq6ib9wdooNzu5QPEmyfwzhSTYdsEEmnb,0.005000000,0.763493215,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:51:00,340874,3NKySL2McBHpkbmozW9F1T4pHLZxFSJ68TwrwpzzgjT62vF4Nzig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYPyjJaG9yyysxYYUzSEqq1bWxhLVmKhswGSc1C8CPpeVtgspP,487425,CkpZnMFDZc276FREHNeXtUMYptjVA8mt6bLdgGrYE4xTswMrs7QcP,0.005000000,0.460979497,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:03:00,340112,3NLrZNWnEoku6VEonsyXRb32Sset6Nkbig9yER7pPF9RoTZBehXM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYPyjJaG9yyysxYYUzSEqq1bWxhLVmKhswGSc1C8CPpeVtgspP,482804,CkpZubzUhZk27DShJbtEkTZWwc8uczaKbT1WgjgnJFuuUSN1EbQLk,0.005000000,0.683226939,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYPyjJaG9yyysxYYUzSEqq1bWxhLVmKhswGSc1C8CPpeVtgspP,478450,CkpaDL9LPQahXaccRCBcwfgo9pq5rFVkipcMyGbX3wS1ccHY5UpiY,0.005000000,0.607835371,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:42:00,338244,3NLaCA4cxXNHkHhVT8wkhVUQqZ4xhRHURt81UZcN7s6u4ZREybB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYPyjJaG9yyysxYYUzSEqq1bWxhLVmKhswGSc1C8CPpeVtgspP,474021,CkpaEZeSa9Aa8oKVfeVAJmFhWZby16TJ9BHC9Qc9LsWw47iz6YC2R,0.005000000,0.691496992,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 23:09:00,337216,3NKvVytYKgf1P27cSEFi99TBpLcwmCDcf29k3fCRLkBN7XMGFXBb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYPyjJaG9yyysxYYUzSEqq1bWxhLVmKhswGSc1C8CPpeVtgspP,469760,CkpZ1ZpgTq6ifJMCFZKjVYkix3hcWiG5chmTj4bnNjQjJ43DE1R8P,0.005000000,0.600812815,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 04:03:00,336554,3NKqFDNRbQLGsVMyfUkQpdfw893GdAVhA8AWGB2TbYHCkJryXLmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYPyjJaG9yyysxYYUzSEqq1bWxhLVmKhswGSc1C8CPpeVtgspP,465265,CkpYigvepMJS9MmoMUcKXYwBgA5ew7aXZKDpo3irGHnWWb5NbxVpE,0.005000000,0.762533892,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:42:00,335725,3NKXUUoA6u8qDHk2XPz1TZ3cz52BzkNwNci1aoSL1uBZKhxgwVGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYPyjJaG9yyysxYYUzSEqq1bWxhLVmKhswGSc1C8CPpeVtgspP,461123,CkpYgioqbf53319qwcqiEnAxuUt23F1ksqDGhuSmZarnLyrQfxiqb,0.005000000,0.575161943,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:03:00,334866,3NKMsXxpz1JiYVcAp2i6Vw3toWKsyj7NDNaG4rrgPiztMpVdsjR5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYPyjJaG9yyysxYYUzSEqq1bWxhLVmKhswGSc1C8CPpeVtgspP,456747,CkpZtC1hMtFrBpNEfiWQwPhm2YnYrPwt88XNWDwUe6ZeUBFPzyBeE,0.005000000,0.635858140,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:27:00,333838,3NKcQqyHY4LYveCC57fQyKdY7GB46JeKvycqoWSCfaPGfwhePeFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYPyjJaG9yyysxYYUzSEqq1bWxhLVmKhswGSc1C8CPpeVtgspP,452694,CkpYW64tf944T2tyoCiCCkFhfpd4AXmqh3bEkR8UR5quPApwb6ekU,0.005000000,0.525394629,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:57:00,333084,3NLS5MEve4u4stMPLZoPN3mBgkW4aED2VdAZQixTzRyGDb3q7nhD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYPyjJaG9yyysxYYUzSEqq1bWxhLVmKhswGSc1C8CPpeVtgspP,448262,Ckpa7iqhZSD2ffaCHP6kTNzfPBRs7gR66JxzVkvbDDdyyCdCBMUss,0.005000000,0.788200265,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:03:00,332101,3NKZK6zKB8pGbvXUVGFwNhXdKsVBfZvPcMqf2mbpvwvo5GNAT4hr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYPyjJaG9yyysxYYUzSEqq1bWxhLVmKhswGSc1C8CPpeVtgspP,444127,CkpYzvdbj5L5S7E4fLzkjoBNejsu2Pxp8Uft4ui1ofH7yQfmTwHjo,0.005000000,0.574866308,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:33:00,331217,3NL3DqWJ3dcJM3TXBrMTz6LvbsXa5K1vLbuTnXizaXQsNj7tenz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYPyjJaG9yyysxYYUzSEqq1bWxhLVmKhswGSc1C8CPpeVtgspP,439856,CkpYWPE1jcUGDB8t7wZmJffvh2WJDmq2Rwu7aMwgaUtDvGdBeTvRn,0.005000000,0.697272675,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:42:00,330171,3NKAZkdoDRKBfcMEfWvJfqdZNxCRAL9SUcEmYaPnWZZZQWPS3vZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYPyjJaG9yyysxYYUzSEqq1bWxhLVmKhswGSc1C8CPpeVtgspP,435820,CkpYwUY8NsRg2wpC9fpaqFkwkyUdSFEVZpHqL6qGDFpfkYbX7Fa4m,0.005000000,0.596581543,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:54:00,329387,3NLUdj3CzVwkqN4c8JgJAoa6wom7cTi2GvybaGKb67gUL5oQchA5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYPyjJaG9yyysxYYUzSEqq1bWxhLVmKhswGSc1C8CPpeVtgspP,431500,CkpaGCGB7VUhErtTEqrLVmsTNyrYRFQUBECBQayYKkhS8DXKx1GGd,0.005000000,0.856144067,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYPyjJaG9yyysxYYUzSEqq1bWxhLVmKhswGSc1C8CPpeVtgspP,428067,CkpZQgF6UgrAdM6mZ17pe6A72E3U8QwhwtaCTLLbbZi9j5ti8E7Qi,0.005000000,0.189768882,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-11 23:09:00,321047,3NKzovqs2DtAavaYXWvu7xHiBdCF3CaGdVt4dsPUWpjU7whfpPdS,B62qoyYPyjJaG9yyysxYYUzSEqq1bWxhLVmKhswGSc1C8CPpeVtgspP,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaLPVzpuv8dAchKkjTzHXcArbZTRhX1rMimcSeB2zSctgEy7t43,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 22:39:00,321042,3NK7YgD6S6hMow12NxDkAZo5pCKNeCPLpfYHDjZ5L8EKgaiPfA1S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoyYPyjJaG9yyysxYYUzSEqq1bWxhLVmKhswGSc1C8CPpeVtgspP,37844,CkpZoiJznoB2ezwgvVM9WRb7wptQyTCWPYE8Df9uQm3Bg638nJ6u4,0.300000000,338.078352000,,PAYMENT
