Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-15 09:21:00,260742,3NKrBepNS67am1usSTBfSR3UXYzYUwenyk1CRvBYysDwGpAsKQdY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,68382,CkpZzXCYFf6YMAYyVU7URi83i6ZSR3GYSj586ZTTJKnNkRYA1Vd5Y,0.001000000,4.915052481,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:57:00,256086,3NKtUfAaMV2E3bwqVrng1PsWPcELFm8rxvshgTDXAiN3LQKck41d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,66234,CkpZVMHzZ3Rs5QTPJQjxPQmrigWx5NZuyQBjkLGdriD4Mt4fY9E1p,0.001000000,4.983909717,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 03:27:00,251936,3NLxGh5nh3oXoSz7FGxbFhZvBJSksgD4oi8xnGVf5bpQ7mQ94ojm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,64139,CkpZgX6GCyRAxSRwfRcqU61hXJRxRWvqzSmxGXoXzpYeQgKbCzBwY,0.001000000,3.655923735,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 10:03:00,247648,3NL2sRZmPmFXoX2ctNNsc5rAhW44uwbVTWpxvCsAUPqsFmBFrvLK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,62031,CkpYbcmgfje95rDwf9TMH2v7BAQR7o5MK25NHdBkssHeSEBXPHW9b,0.001000000,4.751749206,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 06:33:00,243262,3NKipvfYDB7iXcrvEcUe6GYkDtp7Gt4TwBLaufChRGN2HxpR78AV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,59975,CkpZXWRyqx65ucAZuCZ1bxzZdFikAwz8EYMZ9UN3qsE7Wp4T8uSpj,0.001100000,4.225857739,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:00:00,239104,3NLds9xkTwEePf237eMcNqHfPvd2K3zu6ZQo6h8YKzimRrYsVG3k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,57941,CkpZAkcgCn7krfnsDtw94jzFLMmeMkrVxvrWodYQVasuF8napfLAi,0.001000000,4.916799523,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:18:00,234489,3NLr1kGqgGjz6DRrBZrUfw4usaA2xwKgJqocTGhns6RGM82VhJDc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,55934,CkpZbMsmCbUT55gshVvZdWchwii5oBHVrrzmRgdh1vHHECg2rGAwa,0.001000000,4.426486830,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 07:12:00,230069,3NLwL4LVr8BeAdRf5eh2SoMUCbBi42bDk4fZ5aKDC68feJexkMgP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,53961,CkpYiMJZ2XoMuScUcJCq5cZg8LihLQo5agJukvkzjRY7E9rKTzb6x,0.001000000,4.579294378,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:36:00,225904,3NKj5hamux9CQWpZSYHsfuYxR4c9SyiGtg54R59TohhE824UHVo8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,51985,CkpYSNECFjfEXiH91YZiT4rDGRrWGedzGYorFvanZyCgdJLLNuZWo,0.001000000,3.174271221,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 19:21:00,221238,3NLEniyCT5KeLGHgh5PzXEXz1Bqgw2uWbcNyUcv6hZueUYXgBX8F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,50007,CkpYv9QAsLFBLvup72vuRnHJzdt4KQiURxUejcaEZyC269ceKLM4o,0.001000000,3.912497530,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 03:03:00,216886,3NKRkZNmY7gFTi52yNdpCqG4GfwJqnrjP6sfq1A5x2RDbobfsbLV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,48017,Ckpa87QhNFNNLJmb4PX1Hx1AgWsnU3mYNFMxbEbuv9idJCEN81ddQ,0.001000000,4.572575470,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:03:00,212617,3NLTuc5niRxRomNZ1RmUUEr2YCJ4TBQWrwU9DHNzEk2djb7WpFVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,46043,CkpZHReQkHXki8H9ZpEHMQsuvYVywU8oMFw5m1pokLdTF7ZTaeN6U,0.001000000,5.590118541,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:54:00,207837,3NLfBkoQXebp9oShJJHkY9VKqdhM4ytqJ6fvBbaBuWRNsREYqHrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,44170,Ckpa5fKYvin58oHHViFHEwngnme7scCizmogoPgEBvTS3EGKMEW3K,0.001000000,4.196986984,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 10:45:00,203176,3NK2yiB55mSp2HNhSLDkL9N7jifASF5MSgKbkiAvk3qMJCtUgr5t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,42297,CkpZdsPCmp4AvPvDy6u7sYLDJgjVs2sEfBpbPWMsqJeBnA5fU173v,0.001000000,5.085612555,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 01:15:00,198958,3NLkFdy6s36C1vHFa3ibDDSX8BdHiNR89wRA2BAV483FtakH2K3j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,40522,CkpaH8dxqBxWuAm9jzDfa7oZVhjBnwGkinpCZ7TmMiwze6hhRkdmu,0.001000000,3.018632471,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:57:00,194540,3NKZGEdcGUzWiBTTbyHtSQqRXqDBcbuXeCz5mshCrPXX4DfrvJ5Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,38704,CkpZWkKKJVTASRvsuzggaGuS7iuFyNYBoRZ4PDP1rh6kUJVp2nD8k,0.001000000,4.322207026,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 16:39:00,189372,3NLqvFasXXR4zfXTzgy8aWB9VBkTyAPwG1Aiyav8KHoR2L89YuvX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,36894,CkpZfwSL3wwQreDqjGpgxTfuqLWUYshkahwckup3paq4bXsgZzmSj,0.001000000,4.803680030,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:36:00,184257,3NKQ2vQALjz1bjFZLtd5uzH1wToTqe71abwjPARJZUvM3jKd8iuc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,35138,CkpZZ5JrUg8aXsUgdLBuLoDzZFEDiCz4NthTmHVbJKmJodktkrLex,0.001000000,3.448129301,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:24:00,179739,3NKcACu8XyEr6wbcq9FcsMyJjLuiAgmDEGCqoxjwb1bNoTuaXHzr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,33997,CkpYcBDRPyhmd78hcxeFj7GNrzvTpoVZN4LpMAt2hoYZc2tfCUGBy,0.001000000,3.944212859,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:18:00,174516,3NLVgmyVZqfWpaPhHfBV81JJV6j247tWHkn4w2nvcJ2CMFfNGtac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,31679,CkpYoqT1VB63n1c6wen5MYmx29YDjp2AsYonzvzZyujdG1mZhwen3,0.001000000,3.208189144,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:03:00,169698,3NLwBfySCjCGL73eKhSXkvZoAW7MLUcezDz6Gic4zB668L9RBtPY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,29975,CkpaHz6pnRZjLc8k6887VRzctdyr4UmPVA7EbzqzUcdH5ngMciXSv,0.001000000,3.412237997,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:27:00,164999,3NLUBjUzpVTfaUXhGbHHskHRCw4uavuSZpnP2hwEQ7Y5ZtLqxmz4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,28294,CkpYgZrun1gLR5mBpL6CqEoL4FpvHefvKsKYtEvA3xbC49Rrt3CG5,0.001000000,2.754310707,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:42:00,160186,3NLdbRcXghFTmgfYg9iXYU3qF9fGgjaCyE53eq6gXsri9Vd9X1qf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,26645,CkpZQajhGEYoXG6kxuqupoSiMmq5F6Y4hAxSuSEaAvHxcecLuhXqT,0.001000000,4.844452404,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 02:45:00,156602,3NKDuFyDPKJ1WwAueidX1zP7YuWGjMnYu7Rgi9AdPT9ymMgrWvpC,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,606,CkpZfRSZZBnZcuU76R7QJ48mfvBpJkpVX9ymqXaeJ6vGnttwQ6pft,0.001062030,0.000479010,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 14:12:00,155471,3NLvb7q4frHgwJfgAEuJ5b54KUZ7CTRkJRSbqax7cGaB7NXfBaJW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,24979,CkpZ5FBncuFC7kzuU9fHSm7XT7vfwHbgGVcdNozZiVuiMfnDhbSeC,0.001000000,3.482089382,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:18:00,150873,3NL8S3Xfeo3FF9YWMhfMkLWkyF37uRP1UWk3r63efAUVpJGwgpZ3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,23351,CkpZPuzZ5Bc6eDUS3wPWbvmD9iXEo9BnHTn8vVpMtE3JSUHM4GJFW,0.001000000,2.706966963,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:36:00,145782,3NLScE7NsBdQFmUk9z7yQxz7AQioGjyAjStMzKmSvh6UasVzEK7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,21717,CkpZ1GEjyVhVGbYPAJ5Ch62YyWXbyDWEEhPFT8fUhLPmKTLp2FbJq,0.001000000,3.688297476,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 12:48:00,142970,3NLdWUjrywbiWL7GuH3BjqKMXjyz68xamMtHefUazTH3MQGebAqw,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,83,CkpZCDC7D3umqBS4Uk9SdDxVX6bZ6nVRCdvBHwph5MF3gTokRmWi5,0.001067520,0.000492820,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:39:00,141299,3NK8ntg8zyziFTM2rR38q1HTQNMHbMmnEKRKSPHqxQfAiqw8CrDE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,20131,CkpZ4ywCSXgdPtKjGUyWiBSLyVgWfCHYPL48bJNTATKhtGnU13mLD,0.001000000,3.608923706,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 16:03:00,140754,3NKJzhYsCP57pQzbfpGWZJ6ep1ZFbX2cQno9rzwzngnLCcHH7KoA,B62qmAM6eyHakVLF1AX7EWFaQcV33tWYtHC5mapJym55JfR7uaFsof3,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,117,CkpaJ2pgqv7Vu8x35tc8ApfK4FygKeLYo96V9SYebn9yhEixwkiGB,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-07 22:06:00,135558,3NKYUxBjHhPbdjFLtZpHxLspk1tZxtRWb9CeRmueEn8DucxqahG9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,18579,CkpZ2iWx6bZf49VGnErMesGBYiShnoyiu1iPMGwFfV9MUL5fzfHBw,0.001100000,3.755040234,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:03:00,130958,3NKBAdCFTFP7rWxGjB7FzNcYgw1jugsXGh2hZ58eaauSg2p9gDtS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,17055,CkpZsx7nbkzNtqVY1wS6S3Rzgqg9o45tRQeEMKogrRDB41Mpox7V8,0.001100000,2.891002648,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 08:54:00,128191,3NLi4MA8QQ57VmY8sa5F9VYh23kzRAbg4QqKixFfWcdkgqhTueKc,B62qpSh4h7K8yX3zPWQR1z3anjFYkyjwQZekjm6FdhLGCyRjFJ1mJio,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,107,CkpZ2vBkEh3uAvJ2NvUff7zAqEh1L5aGm6bwqHtLfsWGsAWFUfNxS,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 15:24:00,125970,3NL2w1LDJouJYpsbVi5thRCJ9oqmA1PDKAbfMP3m97WPsxcinU2g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,15560,Ckpa9Xy4RbcnSZfD1jrbAEG3PJo9mhXNLzKY7ximWwdwmy9xWESbF,0.001200000,2.990599977,Piconbello epoch25 0%fee payout,PAYMENT
