Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 16:12:00,317598,3NLQZD9XqjJyUtajEU2LLqhYnGsr2BDCpvhDZEW6PpUvNvAFD4Bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,417223,CkpZ5qo1NNHH5rkejk4XVyL6xxFn2kRNAEXThLge9NRgYWshBZ2G1,0.001000000,0.012130718,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 01:54:00,313478,3NK87RmsdPzMGGfGL6U6ucFUQKuwzyA17sR8PejjevwuAHwJhXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,404463,CkpYv1Ehw7FBCG64LA286EMM6vGRTTPvet71ZAqWkJDWmpRufc1en,0.001000000,0.010007140,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 01:54:00,309418,3NLEsFLX3a9LFcSzBkbEZoi1sdKzUJGTzPUsgexDhEPVDkg3RZao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,392323,CkpZmK6xYmKvTS3Y7p3PZbY3NPFwcruBa96HbT83wnA4ydsDAPqFZ,0.001000000,0.010387393,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:36:00,304690,3NKLiG2wXkUdTm7iHP2pfC8phqYQRqb1dohMkAtGqKiRqhCSuuoB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,380220,CkpYrR1Nx75iDyUk1fsnsB2f7XbL5MFbN9i3LYYryQssPqTYgZb7U,0.001000000,0.009201160,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:45:00,300436,3NLEsAvKziVLxCw5succDfjTGaUGy1HnhncsusYSFyYjUkQNjonP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,367886,CkpYRDYeNhtEXNYjD3T7rD798rdzynyrBH1t4TJzeRb91ihtnBoEH,0.001000000,0.009438675,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:00:00,296206,3NLEext3WVUfvi47fEyVLRW1Mu6Kpb3fdv6S7u5VPx8K4zuaHTr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,355695,CkpZ7xVEn9gpybKXibeDshQ4KzyAS8ry477c6pErFHrrkYHMYp6Ku,0.001000000,0.010410826,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:45:00,287447,3NLxFbyuDcmgWn2SCX7gLtdiRwytXHBhUxT2s24wD5FqajwR4QmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,333239,CkpYaqkScJPK6uyqNWybfU5ZgNts6V4mZBzQ2pbBsvBY3cvLy6h3t,0.001000000,0.009051352,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:54:00,283892,3NLvc1xkvWABGjPA8fvcNrYQCRhhCVRHBseqzEXkEwgUDY1nmzhw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,321506,CkpYrJ8AmST4hcpJDRjbFX4vSaFGA9v9Mezw1s1ecUo52Z67Q5wgy,0.001000000,0.011312366,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 19:18:00,279724,3NKHkJgg6ffewVKzTRSNumXc11P5Z1TZu4WXghB4zfFEaT6MFqn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,309892,CkpYoSQgGphFoH79woDNrJhcGaAjoe5rRGaeaKezo5ruqSyzMbE8K,0.001000000,0.010447114,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 08:45:00,274914,3NLYu5FmvijejV3FnAd3kxCtNkj53d7M9pC7TtmaxvX7FQS7qAMp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,298422,CkpYZiRnFvi9HcYdmpG2BRv4PZq79XsdMRvNjSamfFegWPfMs2qQs,0.001000000,0.009792036,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:09:00,270113,3NKJrxsv2NwkqBvfppZMw1f3QA4YyCGXERMW5r3DvKF7fcSPCBiR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,287085,CkpZ5UHBQxoUPRQeH83ft2bpLfyEyRXMj3XB6WvApm61f14ey3phh,0.001000000,0.009394645,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 02:06:00,261249,3NKwuw5JqDHCyeFRKPvtN5BUDe2ZjKmscPpZ1uE3K9ZCajhupsUx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,265588,CkpZtjJohMqtd9xvqJcEyeXCRSAR8vr47Uj5FBjZzmuni47hVFN4Q,0.001000000,0.010776220,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 18:51:00,257052,3NLhpYBpFRxZXP2sbhvUH52t5XC63PQxmgfBWi7kp5dnt15g6pAp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,254803,CkpZG8JqNc41YkWRkg7KSsFPfLiQNZ5ZWjSPAB91dJS7SBsuRfZBW,0.001000000,0.010486595,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:39:00,252600,3NKBrAmRhA3EQNVGzo2WuCUvHMBJrKXvbVL5NDkFRnc2FrBXqC98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,244135,CkpYxoPTYSYRXUEpahtCmpU3XYp8U6atD4BjEYLFGzEXUzLXfXaFK,0.001000000,0.010647894,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 18:51:00,248605,3NL2S2MDbUyVPNYyEuZLVUmhBNFxPvrV2AhCShnjGkDzd29VBFCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,233636,CkpZQC95qc8WRmTX96pTfnd1S4a1CZYjxMPSwpZVB7geYLsdgwTnq,0.001000000,0.008994883,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 07:24:00,243853,3NLSpCrerm9LPy76eAiQPYFmNhHX3EaUYNxuMzpcX16Uc7syWJZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,223436,CkpYvXwfNktEzWduC7ZTkXrbnctdLFxW92XDiv3VNA4cUPQuiq8Nx,0.001000000,0.009912332,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:06:00,239891,3NKDTr6oxJXVML9NFJ2v8nbPZ41eUNzEX8ReoUJWdjbqenKWCyAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,213549,CkpZkn2dhahREAtSrBXMhccMVHqbLGhvVFT6fcDMyTtxJcdLKLxzc,0.001000000,0.008647479,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 06:24:00,235353,3NL34cJKkaoYbbsPBUjavNhW3ujPgb7mDVPUbGHUnWpXT12oeJ2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,203967,CkpaAjvhwfY8Wp4ic5SSRAmYaw1xzbymE4kAWeWV6C2tGsYp2Siti,0.001000000,0.010097206,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:48:00,230630,3NLmAEDWnaE2UMn8PS5JKv5fWj6ZKoTgRRZ8Kaeh61eFWonL9B6V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,194708,Ckpa3wQCVu6yER32haVKqiJPys6dqonjiUTwgKNFpzv7Ynoa8Wqz7,0.001000000,0.009216323,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 20:30:00,226254,3NL4kfWF5keVW3HUJfTfX8pyyHoQE73W1NWVrP2QS7dEKH9P18vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,185651,Ckpa4qFGo4u1Eqcr97xQZ8LjTxpfVNahL47QBgqSvAAkpCn781fQ4,0.001000000,0.008947258,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:54:00,221416,3NKMLYRXS69fWmLrL31yrGcBWFB18oGC2Kin8Abo6vA6Jf8kBVia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,176724,CkpZ4DiywtoNq9HHkxmsU1wasfburK6Fdof2UYeF5GNF3LYAWKKE7,0.001000000,0.008290674,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:27:00,217130,3NL5WKASM1JiQxwLEc7E38QvKJ79qAHPGzNXa9jti29atDCGsEQH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,167968,CkpZX8y9N6e949fDPfrcckng3YJ9XBNEDzZt2oPmLp7Ssu77bUGK5,0.001000000,0.009146841,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 20:18:00,212652,3NKF71TFK3BuM3UuyLCzmn2R4ww99xsPkCetHWdEFoTDdc6Tzu9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,159594,CkpYn3QpXz4oZRJckbQDUYycdZqx9HmUBqGrFgydfSRUm27PD6cow,0.001000000,0.009068985,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 02:45:00,208489,3NKSc4LPLZmNpNYymWoVJBjLzWqCywjz6CcsDyCB3hLr8v5R23j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,151432,CkpZPCagnTpGa82Za2bZPr6UcL11yrSn1aGZUL2tdv8JZN2vKUcvm,0.001000000,0.008899111,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 23:21:00,203623,3NKtnoKX7FrYDpBahDkgrL5vhbAvV9QHUHKcnCi2wa22j1x6vqjU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,143641,CkpYtwg39JPgdXy9dfo4qwJsZMj9AzHPTNbAwbkrWxrnrwk5DWBLc,0.001000000,0.008409930,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:00:00,199418,3NKGH1bjBoNQcFZYX21JZGp6vZP8rjTq3eZRc5tWxCaD8HjMa9ic,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,136254,CkpZhfLTvzcN5JZv4SXVdnu3REbnqndwtDE25khH9mMCBCTeSdXg5,0.001000000,0.007127275,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:30:00,198838,3NKixf98zhHNh4htVP5mMcD5gC8qFDiou2S8aQYw9LQNwbGgZ8Ly,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,129008,CkpYge43VwtkR6fuBJHZLe88BWWgE762w7eYigcbVavAdNzFeHutd,0.001000000,0.007927287,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:33:00,189523,3NKETjXdVY5dF8FiRHeRyVxnesVy7EwdD2dEynhescETrijGKya1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,121942,CkpZsAj51DXDnFmVq4tnT3JT4yK1oX8sJCLWqVsxcWK3ZBXQUrwnS,0.001000000,0.008612951,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:03:00,184633,3NLTsGPHjCNQCMhHG5CUUcEbXiRmM44t7VcAV2ZPs44dyMkcL7xz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,114959,CkpZEX1jzJF83BjQmvRzdu6emEoUJ7n55B4k1A3YksiBLP6eP2Rjz,0.001000000,0.008200538,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:27:00,179940,3NLnbwtRRYFqUkMAAmPxnHVNMkk7W4gT2fVed8TF3YeppypHGFpj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,108086,CkpYZsQyetWtx5rNx3twozjvK9wWvK4oyQEkmbFbT1s49kQ7DSNd6,0.001000000,0.008919607,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 18:42:00,175407,3NKHu2yCeorM6JY6te1zKFpNLeEXemYjFFaxELKho6NC4DAQf1AZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,101324,CkpYwfgW9jbFC9WskBwG8qw5TPSJ9REMpNpY3AZ7uE9JQbMhCv7p5,0.001000000,0.008293974,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:06:00,170500,3NKrTUedBySJg8obWTzE58S5PnzbkFGHp2VcVAtLs5HVFcmWd9U4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,94707,CkpZPxYAnjcwAc679gjBQadxfn4PHTidEfRvGQUzZ47EFe7qA4WWZ,0.001000000,0.008934831,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:15:00,165753,3NKu2v1erT37dM4gKKsCD71MpDFqBKoR88jPB93zf5QUiujmRMZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,88168,CkpYnZVcxfA7BpcmkWhW7rY2nMnEmnu3yAdiVsBbhjU2hjx7BaT1D,0.001000000,0.009316737,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 16:57:00,160440,3NLFHq64itgbasoSMJ8S9jTBQyGkgQbM1DDdYMSf1PDAHYxDqgD3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,81735,CkpaLatLLqX6Ln3wjaENoeD8WKdBjbPtTPvjx4DguZANjZpYCQ2s9,0.001000000,0.008433308,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:03:00,155943,3NKfcBj4MijA5TerzDD9yJFcJBvBGocZZQEQ7e6Lxa5rCxKA4wQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,75474,CkpZEbmXSzZ79EvXTbKA92jj7sESTb8jsVJebbYJLsgz2rxBGFfBM,0.001000000,0.007635681,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:15:00,150810,3NKFapcwsTK2t9osRYT2wf5oDG21vqpahc64nBdU2uTuMe7fkKzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,69351,CkpYePGpcn5Jv8EBfwKHFD4uDce71vXXEev7mz9izPYHKzR5Wna3T,0.001000000,0.009035305,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 18:15:00,145690,3NKak54S3SMT6ue48RNStscyYXVYAZdyrB4tvSvKyWu5CbsZfCdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,63493,CkpYkXXBxiMmYBXwQe96ujffHxz5V5KVZ75zgYPHnrYPn1huiqp54,0.001000000,0.007040051,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:21:00,141190,3NKyK8mURpc5VWaGtwyXxdWKaMBbQk8ZCQusvcbCTz8x5hJENd8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,57763,CkpZ3JqYyZL5vivVxf8DQbEYizMnjQGxhGv8d3A9zy6xmG5niUGnM,0.001000000,0.009314829,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:57:00,136395,3NLjFHBaXj6uyvUzoMYWEKvtiRJMkzm37zmW8Q3Dg17Q63UkUHq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,52195,CkpZh7MmbnBk1TpsAzp8NiYV96UfdmF28QLeLawqyjjkPoURcceFU,0.001100000,0.009824776,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:27:00,130974,3NLS73C57m5ngYCshfysrVQKskhgXVCNauNVMsxcT4wMPHDZUAta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,46995,CkpZrggeRrDfDDXw39PqdLAE5foX46XibnUBkAbHYgf7tjsANunSA,0.001100000,0.007061700,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 18:33:00,126349,3NLeVXHXjmpFAQkT3jvLZzELXCfhebt5EE1bEXdGSJhMLuXYqvEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,42071,CkpZ17TGCzkAgxgoUH8tAew3J5iZSCnFfigdTi7QYRQX1rWjB8cgD,0.001100000,0.009384953,payout_from_AURO_Epoch_25,PAYMENT
