Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 04:24:00,316304,3NKuugKU1v9LtysNBvwxHx2pgW1tohy3yz2aYPXm6Bs32PLFQo1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4xboNWrG89UFpypESn3MECarxkeKvGJs51NekYajUFqhgMyURy,405591,CkpZCeMSCLMbQ7jGBKZKdDqetmTu7XepdPMruTVZ1bgcB4p2g5oD6,0.001000000,99.286403235,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qj4xboNWrG89UFpypESn3MECarxkeKvGJs51NekYajUFqhgMyURy,171,CkpZWGYyN3aCCHGeqCD1ugfAakguRA769LdBzsacEy8jRJbyVmSzZ,0.001066160,0.000854070,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:51:00,312358,3NKN6v7cF5Xxu6WqWaKcz88GrByCQwr52NhACbvbWcC5TQ8eqRPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4xboNWrG89UFpypESn3MECarxkeKvGJs51NekYajUFqhgMyURy,393024,CkpZsrB5KTiKgekmkkYBdbzhyuKgdffXjErVkBsoVXeV5czyDCvaZ,0.001000000,82.155566985,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:24:00,308109,3NKVAVNVymkx9hxThYAxg5wtfCcLQ5qXndKrKsBUBrEfD4325mJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4xboNWrG89UFpypESn3MECarxkeKvGJs51NekYajUFqhgMyURy,381645,CkpYdMzBTd8vGrBVzzSxyGgk27KSg1D846H5oUrSGjHAnTPUVQyck,0.001000000,46.634285122,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:36:00,304026,3NKXBzVdEJxRcQMRgf65sLWmqfRWkiUvEqAymojL4Epcy3cYHZ2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4xboNWrG89UFpypESn3MECarxkeKvGJs51NekYajUFqhgMyURy,369405,CkpYfDc6kEnLKLmPyh4sve2aENY1UPPAnCTves5pfZTAxs7huPmED,0.001000000,41.363969669,payout_from_AURO_Epoch_63,PAYMENT
2023-10-30 08:15:00,300988,3NLhD9e8zufaqY9ZgKvLHPruozTUuuBTysMcauY4HEvajHCX4xpN,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qj4xboNWrG89UFpypESn3MECarxkeKvGJs51NekYajUFqhgMyURy,2828,CkpYq8ePNVgaaHwddZ77pPZSK25PC47in2cBFRXVfAxZ51Me2aZ5T,0.023500000,1304.960000000,,PAYMENT
2023-10-30 06:18:00,300964,3NLjUMxcdV8YuFLx8D3e9HVhREnJ7HBRkBGHWjGXU92YKCQ4ioDH,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qj4xboNWrG89UFpypESn3MECarxkeKvGJs51NekYajUFqhgMyURy,2820,CkpaCsCfi8eHPW3N7FRgEiDzhV7RmAW1gtDa7kLzGto64cLuYnz4W,0.014710000,3756.680000000,,PAYMENT
2023-10-29 22:36:00,300878,3NKaf7wmuxeSGNFztZQvwtpyS5eXHyYiv264xqiZ2P7WAqqzXxXD,B62qj4xboNWrG89UFpypESn3MECarxkeKvGJs51NekYajUFqhgMyURy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYfz8Xw1VmAHLWkUz8zKraBiftyE8Y1Tc5Rj8nBevnB16Xr2zkx,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-26 01:00:00,299814,3NKZkng8Jk5nrS2mpVfQEZi7Urb5BAYMfJki1Wwrj86GX3LtGkQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4xboNWrG89UFpypESn3MECarxkeKvGJs51NekYajUFqhgMyURy,357345,CkpYXsBsV3VYQUVHGN2zqeRnkWPTobNf3PAqwpFDZTXjA2Mn24MG6,0.001000000,35.091282368,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:03:00,295345,3NLsXvWPSeziUMx81KJHXfjmnVjCmJuP7b2wQg9SNMeMJxSRSiei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4xboNWrG89UFpypESn3MECarxkeKvGJs51NekYajUFqhgMyURy,345276,CkpYiz9Y4jpGFjmqjQb9MGnHqCL3qwWhGSMpMf3iZkKUtapYykMPF,0.001000000,38.705531721,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 17:57:00,291372,3NLVsv2eAMtZRChdeF4f6cPV84Nwe3hGcS8zzFvHztgUfxRmNpNT,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qj4xboNWrG89UFpypESn3MECarxkeKvGJs51NekYajUFqhgMyURy,2672,CkpZUHGPR8z8wfLLiBcmPpkiBGAnADZfbeY2gE6FSantdwbdii5PG,0.015876083,1004.650000000,,PAYMENT
2023-09-25 12:36:00,290781,3NLtHKRjos1K6uYqTkcyAmJhnxZRvqtXQo2yBwUtgAZ9qw2WDsV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4xboNWrG89UFpypESn3MECarxkeKvGJs51NekYajUFqhgMyURy,334815,CkpZGt2XJFDSXdJTHeCvvB5KmR4iPZmqPPJhw6AHgHx4BXGcxNm43,0.001000000,36.514424424,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:30:00,286645,3NKEsW8u8UdqJnEGNH9SLKm7ubhGG3z7fyDLpkoBoGMZvFTMVMUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4xboNWrG89UFpypESn3MECarxkeKvGJs51NekYajUFqhgMyURy,323071,CkpYri3hZyANMW9qo9t7SyQZNzxEn8GN6Y9GZphV1JRoFHM3DXoAr,0.001000000,33.651226278,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:36:00,282201,3NLM316dZ5THux1U9PSVrS9WaqWpiGFm7MGjpnAiRD9Ey8VJC6PQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4xboNWrG89UFpypESn3MECarxkeKvGJs51NekYajUFqhgMyURy,311427,CkpYz5BjwuaeKBDM5gXGNCAFrZqCdHwkbF5d8MU1njih9qWWo6Xh6,0.001000000,42.059517696,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4xboNWrG89UFpypESn3MECarxkeKvGJs51NekYajUFqhgMyURy,299930,CkpYWvpnFa3RgBRiRJ1g6jWQvSGQ38ziTsWZMj5G7APhFGwzWVJCB,0.001000000,38.844446914,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:27:00,273512,3NKEjdceXaD4PXYVWHaAGhKvA7fu6cYkzArDxTKBhLGSNmUwU19J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4xboNWrG89UFpypESn3MECarxkeKvGJs51NekYajUFqhgMyURy,288563,CkpZoMqatTP5BNwDvqw4keZs9F3y1tZhPFRU8pvEc61W6RVkvUVhE,0.001000000,36.146497568,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 09:42:00,269000,3NL8dqFbAho5enJ6znJZiLHDENcdaASy6JB2zZArixzZtRJTBiQz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4xboNWrG89UFpypESn3MECarxkeKvGJs51NekYajUFqhgMyURy,277329,CkpZ9poeFBJVFDmYjBpfithf2RzLrHPaYevLCreDA4PmMJQGkLirK,0.001000000,34.679642769,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 11:36:00,264668,3NKQDGvMZZrLLa6s7dznmx5JvBqDYdUKepsCpggpA7wCfZHjTH1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4xboNWrG89UFpypESn3MECarxkeKvGJs51NekYajUFqhgMyURy,266988,Ckpa3XEQTrcyDXDQLDRSV5vaP4UZSYzaajRgo2WL3qYTsm2XKfUU1,0.001000000,34.510199218,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 14:15:00,260258,3NKGii5w2zsddcUGQdnjfKTryAkxBYi1Mp61N1u7S73Qa4HqTDne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4xboNWrG89UFpypESn3MECarxkeKvGJs51NekYajUFqhgMyURy,256184,CkpZycCitwX27FXy1Ty1XvnZUfm5YMGcDhQFvrfPM2K6ABRtgNsYq,0.001000000,39.772166738,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:57:00,256161,3NKBbofAmo3PAL4EqKu4GKzuzeJwsum4vAtmSvnca1pXp5iMafae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4xboNWrG89UFpypESn3MECarxkeKvGJs51NekYajUFqhgMyURy,245473,CkpZoBHxBRpSYL2jTUkpDB1wV6RXfQHfEymC5vNQc5MfWfETv1Ewn,0.001000000,38.982223912,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 15:09:00,252623,3NL2FuETMFAAAnfDDdemV6SXFTSuT9CM83Lb4pF4krx4utHh2Lum,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qj4xboNWrG89UFpypESn3MECarxkeKvGJs51NekYajUFqhgMyURy,184,CkpZw9xe7LFi9rKdfk4tMSbpjPRLKXQWytA4zpVj49tnSn7yaNxYU,0.001036370,0.000931260,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:33:00,251548,3NLkeLS8NfDNxNKtYLo3u4PJ6jgdqhiua1ZTYKQJkrFEErr7m7QR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4xboNWrG89UFpypESn3MECarxkeKvGJs51NekYajUFqhgMyURy,234941,CkpZu7kFjHk8PqvXFjqYG1nysnHVsfajhvQnfMqkuQLffeboFDbgV,0.001000000,39.898748187,payout_from_AURO_Epoch_52,PAYMENT
2023-04-07 21:12:00,240849,3NL4Xj89y1ZguZudbXt8PQeuf1dJtFb3T3ry3qzfjE96X3q9HDZC,B62qj4xboNWrG89UFpypESn3MECarxkeKvGJs51NekYajUFqhgMyURy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYsqEe5aUMMA3nBhjUfLaqgc4UZG1K8bzBxvZLgoZaFAFZ4Fjut,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-05 21:18:00,240262,3NLnFyuCyooRVbGJLn6Ae8MKRoZKnQ3ZNmSfMfedVeir4nQKqrys,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qj4xboNWrG89UFpypESn3MECarxkeKvGJs51NekYajUFqhgMyURy,2104,CkpZ5Cjjrp7bKLMfS3VdvbkkenAaUi7esLYzZEoX61tMa7bTg7nya,0.009286456,4512.300000000,,PAYMENT
2023-04-05 21:12:00,240260,3NKouC6nNYSxdGibGxKFFeLhEyKeJsd9HHZMb9oB7veZGVH51tqF,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qj4xboNWrG89UFpypESn3MECarxkeKvGJs51NekYajUFqhgMyURy,2103,CkpZ7GBoS4HkYEtS2Yvo1a1kFRT1Pmw8nvZojUYxmfh1nBCxNuuwk,0.008957833,127.500000000,,PAYMENT
