Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 08:51:00,308396,3NL5HBVceN91AmigG4XKKe4SCWRFWfpDNLZ7HA5fCeegbniBbMjB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,93785,CkpZT8FjiLr8PDmHAFBMC2WXQX4cMSyXbY8Jcjjqqkq9jbnGgJmNi,0.001000000,0.093191339,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,91578,CkpYuLwDLfhzFQivnbqpbZSov8wzd9foTKTYcfLVLN8mhLngZ5j8j,0.001000000,0.099530049,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 19:39:00,300012,3NLnrFNz8j7bEkRvjm7sL2Z2y416PQ4zqWMnCHDLE9FzUJuFi5Q2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,89285,CkpYmDLv4xGRbwY9dH52X5W1M9GDBwZ9dBukFfVB1A1cUovpCXQSJ,0.001000000,0.084188919,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,86997,CkpZsh1Tasx3xLs1zMouTeUTNtzbZFVfLAEDkEegZ1An8p2wVemd3,0.001000000,0.089132599,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 06:54:00,290986,3NL9FDhMSxSRNj7VtQf7m9fr3fcnF7oxHeDaCPzvsMTfS8zHDxgv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,84830,CkpZqPip39swZfgHaE7qRiXPUdV6Ax6KTd8PQwdk1EU3jcjo1Etu8,0.001000000,0.054864375,Piconbello epoch61 2%fee payout,PAYMENT
2023-08-28 17:30:00,282664,3NK8NvSyXcffTSbcc4L4xDebaiF9yvjsc2jZDY9S7nMq2W6rZeh1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,79254,CkpYmcrX3n186t2hCGNNcX7dvgUZHKY5Fg447Ybx5E9ppCpEV1fTt,0.001000000,7.235476161,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:06:00,277845,3NLWa3LbKNMepwdHoGdrts5qTf1kw9JPCfEp2cErL2DeKfJXXLSe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,77032,CkpZ6XYTMUTQcMztrG4y6Fpo4tWuLyL75Tuku3tTU4Sssp77eTKy1,0.001000000,6.480985308,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-08 20:48:00,276851,3NKA4uiKzW7mqsAtU9jCjHASDYL66MEuNv5ya1iPrtrLeXudYmds,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,B62qrj5Cb8Tztrjkkiy65Wxr3ssofnqd5u49auUokJpNrj3wj9mBwvZ,4,CkpaAFfkqc7ZS19eKwiJ5VNokzG3x3cYdfW3MAxFa59uh6CWiL5Af,0.200100000,904.443606614,,PAYMENT
2023-07-28 08:48:00,273479,3NLaBhUdSAe6JNGDDiZh2WmPxDY5X2yyALDw2MQvfvwLbD9XBzDa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,74803,CkpZhFVdP4fTv8g34LzbpzsmYrCGmuEz7PzgjUAzKw79tRRrCBJuM,0.001000000,7.646253376,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:48:00,268948,3NKJs9mKVd9kqqSCKSZQAWPzud6SQU3mfK5FeE4UxrwU446JHWTt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,72594,Ckpa54qHzyUPRKyYyoc7bacfQcEaoB5TerepKzkbwvaXDk9FAVqSw,0.001000000,7.476347207,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:24:00,264998,3NKgYQJNCgWXoUpZYPBFjYLFX92p247V7ZzzpJRYQaVEYKej4Mps,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,70403,CkpZzZdPySehzPQQkTtzxFvd3hPSqeEwR6yMfP7K69e6MsWrgqynM,0.001000000,7.605950054,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:18:00,260733,3NL6FCfmj1arUdmddpuf8WAg83hwYsUQVVm3QYVB5S54HMAgQfHi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,68238,CkpYzrDYFtxG5Uo9dcAjkqbMaXA6UTnwzNKT5FH4bXqSd3B6mvQhr,0.001000000,7.551230886,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:09:00,256076,3NKhvx1DBUB8CuTc8GwzAzWFpAShHrgPULzND3JrBdrdqFivcZ1j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,66086,CkpZwYgNxdVeRV6UAHUCd2ndZcoJDzsxmiGpmRXWPushLdqdrZAvR,0.001000000,7.657019254,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 02:15:00,251925,3NKMKsbjAC5WrK3f7obpwmR1hAiAB2P7qPrnzuzetHTNghJ143vC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,63987,CkpYvg1g6epJEr9BS6LB1ZLxSgWXHZcF4cUPsaCTzvNJGF8M4QNEJ,0.001000000,5.616770147,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,61880,CkpYruxCcvAU8Va98zTZ5GKh6xpbSeun5uvq3gBCAsmDYc86RWzyH,0.001000000,7.300377834,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:45:00,243253,3NKFf1uUw4CoRLngALGEfi9UonLupVoXHAfxAthnaDVsJHMkL98p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,59821,CkpZ9sSG4YDNXxKnMpos9bpPVN4nBh5XK3Um5vcubQyxSjoiajY6V,0.001100000,6.492475472,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:42:00,239099,3NKmERv8qDBtRh8qr6FrHxdN8kYGBNUB4sbbX9kELaGvM1i8aNME,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,57792,CkpZKVdQo1exKGVqkGgE5UBkJs8H6oRYJD5qqUUC6egDUWQXkBe8v,0.001000000,7.549458058,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:33:00,234482,3NLwYLdAfVXjo88VU8ThTeUSPx29nPTNf77nLHAdoqq6vnQDohgP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,55781,CkpZAMH9XUKzaey5Aehm5p6pe9uAbgj6mHGvbZeyDsTq4EhfNjKjP,0.001000000,6.793725496,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:36:00,230052,3NKuGoCofMV6rCHQeS2DW38BCiLU8A6JN6B4XaJge32eqpdEyWRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,53790,CkpYpyiihfDSghTSbEH63SNJ6cge893JebTWYob5g6NyECQTRw6q2,0.001000000,7.533908791,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:45:00,225785,3NLybc2kgnS6TQ5RoW54SWaGkH9AXDpmawvr5TEi5XgfEqa9vY8E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,51818,CkpYTLdDQHDs5iXDTzK2NmU7NRvg47g49i7GHrrxY1Wsauc8kHc9Z,0.001000000,5.222348243,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-11 20:27:00,224511,3NKqWZfXXNZn9neJaubudMbAYBHNbaPv4q8aYKRhk2B4AjsM5XHK,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,B62qrj5Cb8Tztrjkkiy65Wxr3ssofnqd5u49auUokJpNrj3wj9mBwvZ,3,CkpZn6f6PPfnk1R2kZ3XYHDiMMV6sZT86E2tsRBkFoz4GMrXmV56c,0.010100000,59.000000000,,PAYMENT
2023-01-31 18:27:00,221228,3NK9dCCiayJezhm7EoEra8qrj6pRzBbsrgfrfdm5B78iLBfGhMCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,49838,CkpZ4pmFBMWe3oekv9RgzQ4CzX1PrXdvjM4eYhV8GwUGYHYqFs9kR,0.001000000,6.436886813,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 02:21:00,216878,3NLPbarMCt5uGdNHHxwpxjVfe3xMqqvY872PiY3BGH34HUKFgQbG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,47849,CkpYoZuDjYbt6h8ETdkHuxYcMiQNZ7xX8ZpLU5sT5KwL5mmYrfafc,0.001000000,7.522854805,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:42:00,212615,3NLpuTVvYX8Tr8tfntCv2CNHq1Mi8NVU5MLgJxdTepm3bsd5htej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,45866,Ckpa1zB3bPS4k4E92MBZEvhNr9TC2R9m6vepC4aTdWhMGfK3K1CJ9,0.001000000,9.196928557,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:09:00,207821,3NKofxMHELfdXoj4WMhYVgPEj6ks8H6VZ45MMr6jkCawf6hBnPDZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,44005,CkpZ2m2R3evcdhH5LfxFnRCinfPhWNYxQ3svrLDrDwzr1w3zpuhq7,0.001000000,6.904932245,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 09:15:00,203159,3NLAU5YdYdPmcCb1oc1zVdaWM3KHhLsRVBY1eWHV22oUAU3U4aCp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,42139,CkpYTkbPwhwEqAQqRvpYAsVA2n1RuTmnEXTkshtQvKN6kb6uZzyKQ,0.001000000,8.366909432,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:42:00,198909,3NLZEi9SfjGWnWu3nwuzoUPpc5EyhqEjnrMzbrS2bj1W1tvqdwks,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,40364,CkpZyh9rFWVXN3PqDpk4Ght4iwM6He1kfpdAgHEspzmWg9CjiyWbo,0.001000000,4.966289559,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:42:00,194535,3NLwmJC7vNDEdCk86q67JkZ61pDTTNXL5ipdtJ5exnPueMZE2yFV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,38544,CkpYhpWbftpELT7fTazxpWa19Yv3Dz4qiXpCncWhkyQzk3tsMhYWR,0.001000000,7.110945697,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:09:00,189354,3NLXgSfTJdvYU6qHuxsEDRZnre8QYinNtMwo1oMHoNxck2QMTHBz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,36743,CkpZf7NhU9LnSyufaTwNC7uTahbNrSf2npvytZYSeUHei2dUZhDkV,0.001000000,7.903070721,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:18:00,184254,3NKaqY4PXeDtorTmMdkQUaU2MgwvPPv5ZyDjLifsGjVwNBSFmgBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,34980,CkpYrx9xwkqgQSKzvr7dbj7y29nwGn2XTnBPV27yGTjsJeHCLjYEt,0.001000000,5.672902766,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:48:00,179654,3NLN2dcTFVg27SkYFxaHmmCjg6LBVwsfmpnv7izTPc8Wt3w8JQdD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,33241,CkpaAYm8cvRQ21pJ3MVLTVFcZdGRruxFQcYmhWsjEK5Y43Y6iPMNz,0.001000000,6.489065209,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:54:00,174512,3NLfN1bEQVHn9WWxrr4269NFbwUMzJNYuw5TRp83ct11TSrjHqop,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,31516,CkpZXAW5MPeo9Tymrh77C757ceQPLsUitMi9nyhtthXsMhAWrUPDp,0.001000000,5.278150787,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:39:00,169691,3NLWhhpjsFt6JJxQovK589z6xpoTcGTNqkNQHRxgHa4YkxaZt5eg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,29812,CkpYQYUTPRGLqnTfFP1rkU5wp5g7HpoJxuo4NXHiJTzUVen6QNK4F,0.001000000,5.613856315,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:21:00,164998,3NK9zg4oQAEAUDszvLNhAk6E3cL6WV78LeuYwyWjw6nJnpvtoPdX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,28131,CkpYgHWw9dRbbzJ7MXAjnoxk53GSVUEEZuRqcJ39XFXvmGskZNyUf,0.001000000,4.531360097,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:12:00,160180,3NKmPKtC5BbF32qnViVZR2vu5rjHCZHBXMHLUSa9wVdjuG42tR3a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,26492,CkpZY61GseZkTwTn9LJWQp8YLVSNUViRxPhHhhd2TULqVNwoUshPG,0.001000000,7.969882987,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 00:39:00,156575,3NLtWTxQjXuhTkjbKyFGv8fcwitY3v8nUYgpVNdnvazg2MqoXfTQ,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,483,CkpYrXrZytNacYYhHTQKkUgFCvcWYzUahpLGaDpWtnFfEyqAL3UZR,0.001012380,0.000287130,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:48:00,155465,3NLsR3kJBMucgzRQcjmHiTdVLuWjyLpk99j8CpY5H3TeHnuqqqAz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,24835,CkpZjuxQoNFAExeqJVwKi5VMXFEMVQ3hw2jjPqq1ewZ7qNmf7MEys,0.001000000,5.740645948,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:06:00,150871,3NLd7YAErDdDt657Ef2ncBq8KKkCvXdY7mBc5ukpat5SXZKZkTKL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,23201,CkpZKd6ha43AwoiWXGijNXMHH5KGDRub3Eeu5KQDKRQRjjt6NXNVk,0.001000000,4.468445269,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 10:33:00,146848,3NKLKRT7PJG4vCTqKX13GqTm11CgHvdL5pDJT56PLCQ7dvmxgynf,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,128,CkpYg9te6nfAeK7SyejDxTuw4DRHgGMksfXQxjCX8C5gDP55M4oFV,0.001041510,0.000107750,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 00:27:00,145779,3NLfLfLmK5FM7EKyAwTTPWzT4F9UjybuUnDLKV6xbbTjrmHpnkji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,21644,CkpZomzQXyT14c5PRxzqNbPPRBELwRv5wcasHbWo61BfCJXr9Su9x,0.001000000,4.448395965,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 10:48:00,142947,3NKAC56ZKrKZZNpEp2V63gg9zmYWbPatMfAbsru5xnpjkm8BYKNU,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,71,CkpYsrNBJXeaMiccnv6AWhWaag68nyFMhNTJt3EeKT2bbwCyijEgK,0.001047440,0.000776860,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 22:24:00,140835,3NL9wvNMhWHu7zqCvBcooKHWbF7tJLb6TnHVy35266479YJ914F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,54030,CkpZgaEy6ZmiyroRfUsBPD183K77HVsQoMw2ZyewahF4TtExJgg4b,0.001000000,4.976230905,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 12:51:00,140705,3NLtRMSyVpfkbyHZJNBPEkc21r8xWinpBFXqA1gnehGHoMcyPAr2,B62qj4Bmmq1tFUd34YpuN1jJD8Bakpej17V9KUSLK3xdoJXVz5LuAp4,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,107,CkpZLwc6yCEPDKFEJSwW86CZq5AAeNADA7r9P8Dikqdbn8Q531QP4,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
