Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-12 12:06:00,108328,3NLYWTgDWFZzQhBMUSaRwq4KWucVMisCxSZGw3Ku9cwL6RQRPoSk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,43909,CkpZ4Ue5dsq17KdCSkGVAdUNAxQKYxXpLzGyjUo4aqGXcot7P8cT5,0.010000000,140.359000000,,PAYMENT
2022-02-11 21:42:00,108139,3NKEzdq2cQW41V6wsKNiNimYrAgWnZnALod869rd2kMv6CMjkMsE,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,42,CkpZpQft4fcYzWKGepxEMKZLWjuKnzevkNeNVK1nubzXYLQS9d3Kw,0.020000000,91.987400000,,PAYMENT
2022-02-11 21:15:00,108132,3NKXtJPr4CxxC2F3L8UUptcikNwxLcLeWxwWQaeYJJyAPi9aPT89,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,43833,CkpZ2cbtj3vtAkmM9udBuYTdGj6UZBVszE3TYExdgoG1d5cyAM5aa,0.010000000,92.007400000,,PAYMENT
2022-01-31 22:24:00,104764,3NLmVDseX4cP64JiNZH2yHSw3C5FWzA63YJhgT8XbsZK2JuqNwbs,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,41,CkpYdXHPBmmYkWRjbU7fHEc5BC3W9JFXaLxde9BafLWRfChgvpcfF,0.020000000,106.283790000,,PAYMENT
2022-01-29 08:00:00,103933,3NKVf4MxVh3j3ELfL63L32QphE3cJ77TezncDs3fmSkSTCwXPvRi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,41704,CkpZvao1q3ZXX1gdWoyMi9NahdWGXEekdFPnoFQtjepwTgM9aMroS,0.010000000,106.303790000,,PAYMENT
2022-01-25 01:09:00,102650,3NKdVrtM9QiFx9F2hUzn779WSQceddmgiq3KobovviiM5Q37SHCX,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,40,CkpZDbeq3st1ghR2VH2M36AUHb3uAHjtN392V4xRBJf2CgRkrPGoC,0.020000000,73.106300000,,PAYMENT
2022-01-25 00:45:00,102649,3NLHeZ2VWdrxjevVwcmYHeJECyyxjbW7nbM5y6yA2KDJfM1vYCzT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,40836,Ckpa5oQZ4MWGocjM1X4M5kEm1emXa1bfsKHDVUHMD7n4ygykrYGDY,0.050000000,73.126300000,,PAYMENT
2022-01-24 20:30:00,102622,3NLZZmHiBNApzZ6quxsjDdBGSCcpJSRZParKNTZujehHKeQswoPS,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,39,CkpZ3pkbfwsKFqsozuyZBCpehFSXdnCvoBWY69TSyRUpui6VUvChw,0.020000000,88.690700000,,PAYMENT
2022-01-24 20:00:00,102618,3NLCGgEKEu6bE66DBpj7ajfMXAPpAGM87WC9LZVd1KiM8SmGoWuz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,40796,CkpaD2ZbNeMZg6Yzw9yErFJkECxfwrNvMuPzr3rmUHbnsn3zTuaET,0.050000000,88.710700000,,PAYMENT
2022-01-24 01:15:00,102482,3NKSw3zjPf6LYFUhKgnKYy9W3PmfQMevtn8knEysCubdYFw3SWE4,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,38,CkpZvES7A62J1KLSZyBfBNcpyE6WiCCoXYTi8PYfPUj14uqWdmZ3V,0.020000000,137.541800000,,PAYMENT
2022-01-23 20:42:00,102457,3NLXg7fBq9BDzQ2TtfNSgcK5nu1TFbfFhi8hk1x3Ca9PV7JPdw2m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,40534,CkpZBP3TtuJNrnvHu4pQrMSgRfT5dyyVX1wBGxgEaDqYE8mmtsNuF,0.100000000,137.561800000,,PAYMENT
2022-01-21 01:12:00,101588,3NKSiyHtNdpH8V6gxJkZArsNPgfMAqfgusWWNkhFQzbR9LEPcNtF,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,37,CkpYmGVbSCJrzVYQPzpSR92bMJhSSBqUN649EfRgnWw8y2HawF6P7,0.020000000,72.307100000,,PAYMENT
2022-01-21 00:42:00,101583,3NK8pmc7PabnzGbifARFqsBfhyQjxaTE2V11Ajr78KLDdzA6hEhT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,39642,CkpZ42YU2stfQzKoECVYoudDrSd9pxy6sumeTvj46j4iYK5wij7b5,0.100000000,72.327100000,,PAYMENT
2022-01-18 11:42:00,100818,3NLPByRWunqSip5U6z2y1JJBKxQ63gvxufKYkA47VFb5xc4q18Ep,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,36,CkpYnNGSNhsj8z8fCRbFE6cEj3aKY8UsmsiiAtYsPmJPxAkXd5AZg,0.020000000,69.115300000,,PAYMENT
2022-01-18 11:09:00,100815,3NKeUucGEU86t5PpR14STpPeXu7VRYyZbtR1NZnsLGNm5ahbifR1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,39135,CkpYegVctjHJgYgf6B4ogkauHEGp9uFuyAztcrJLHyFoy2Acy3ijU,0.100000000,69.135300000,,PAYMENT
2022-01-12 12:57:00,98969,3NKLmkEqQ2MMmv1ZNUMkjkKa1ChsfV3CPL1CJsnwPSJ65VMDezaN,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,35,CkpYwe8QnvgPzQUKKPJeqx7LQVvjpfUBNmhotKd5uFWqGkjqU4SRj,0.020000000,55.075000000,,PAYMENT
2022-01-12 12:33:00,98964,3NLpPmPKfMpSxSG3LvRTJPkufTvSQ3GotJjiSLJKnq2K1wk9i4gi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,15877,CkpZT2dKTnRkgSpX8Pk4Jf1gG5xZVxsqU2QJugYZ7tGTXjk1NDuqp,0.030000000,55.095000000,memo,PAYMENT
2022-01-12 05:21:00,98851,3NL3UM3yAuKj1dU6N9mqJbBP9dHEDbtp1gnSuZr2pZGEreK7ccbW,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,34,CkpZdYgBqRZETQPrwRh8LKpbnpjsSeAr4XtAoU4ER3R4kiZhMYmdT,0.020000000,27.783000000,,PAYMENT
2022-01-12 04:57:00,98846,3NKQox2XqfhHz4hB8Nfg3vqWUzWxtMnrQehTSVdQnFvYQhq9tT1f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,15874,CkpZW1fFd663kWAu3bWduzt1gYqQQr9k2AenFxgqnZmkNGWF1JyYd,0.030000000,27.803000000,memo,PAYMENT
2021-12-31 04:42:00,95296,3NKneWpk4Q5n5FFN71gwdY6RJUa8EFaWpLgLzDbtLrWzP2dppAeP,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,33,Ckpa5Pz1i6Sui5Nc5DzMN4QTytckhj29nTa8JJT4ax2joAfxsjzqX,0.020000000,96.180000000,,PAYMENT
2021-12-31 04:21:00,95292,3NKMQZH4BQMyH8UFmYVWekUi9ufMKhw2X1GrdZMjBE1JmKAbYDYp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,35849,CkpYoq8nfMtLFNBPBSRev11KpptASTN52FbT2xtwdk4UgfRuyrrBf,0.030000000,96.200000000,,PAYMENT
2021-12-30 03:36:00,94972,3NL2DwUTCVTwknQWUq9GGLviCJdBcTa7TJQsXPncmUhnWV5jML3f,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,32,CkpZU43c5LmEyqferidoBkV4xGVVML6cQsqAeqroU2vmVji7kvwDP,0.020000000,4.248000000,,PAYMENT
2021-12-30 03:12:00,94968,3NKy42XQSC4BxYpRuy3yXeRTNkaunD4V2rxxaMrJGz9GdxqfDUY3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,15574,CkpZYBQfyJ8qjNm1ZMmw1yzGV89q2XWoK4iKw8KqvNa2yaGm4fbHf,0.030000000,4.268000000,memo,PAYMENT
2021-12-28 10:21:00,94438,3NKenSU8iQX95Wma6YvpahEDewGF5dzvEttQjTgkQniXH3SkWSyC,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,31,CkpYtaUXFRTr7mvAX449TdZZMq3EiVGcisMmB3z3SWbALHyjfYTRG,0.020000000,23.356100000,,PAYMENT
2021-12-28 10:03:00,94434,3NLDMDetJqRhyt78t4n8C59yTEpcQep2AvcC4njvLTkPK9k6dfvf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,35285,CkpYtq5ExLCqaeCfGxjmTZLjNVJAyDWfWbgjXofR6QAACdp46DtdD,0.030000000,23.376100000,,PAYMENT
2021-12-28 08:18:00,94407,3NKhCJGu2rThmxqjAd8VSLSqhDMHTbwE5FAWxYERCayb175fENJ4,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,30,CkpZ9wA6jBQALsax9QhkBhHWTbMhmRLSx2vfk6ngRxAuD52jC4Lhs,0.020000000,68.810600000,,PAYMENT
2021-12-28 07:51:00,94402,3NLYkofxXcwVro6BCU3Vs8zBzpc2awgYmtETQnpyvuN8qhQvw2DZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,35263,CkpYwpp25tPcuhQ66eEUUPVv7Waytud4w5RwEwbWRx3RFK8Ew3UhW,0.030000000,68.830600000,,PAYMENT
2021-12-26 20:09:00,93938,3NLGLinqi9oZnzFDt3EqdHMRagsMu5Vieuaa66GAQwFZxXCa1foV,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,29,CkpZmRUwu3Lbiy1sMpsJNYwneHfXLhzRAGM6CtMVXLN8FXtzBJTh3,0.020000000,91.189300000,,PAYMENT
2021-12-26 19:42:00,93934,3NKqLA3cxbyFZbMY3qUkRerip7opu9u3btZaoapnvpGnaSqY2Ar1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,35020,CkpaGK4BRWfKviek2CicW8Pxcte2mna2egY3vY2HQmi9d46e1y8Gx,0.030000000,91.209300000,,PAYMENT
2021-12-25 18:03:00,93603,3NKmao6rtXibwGnW3btAz4CQ8sY3EEkj76JRsG7YD9MYGyg1UkeP,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,28,CkpZuHVU1pDQtUCCFEkG5fC4EiUqiC4AJ56hUGgmiMvkwzGxnXTYk,0.020000000,24.455000000,,PAYMENT
2021-12-25 17:36:00,93598,3NLvwfu4eQd6jw3JTJtSQY7DiRCPHUDhNszY8rNtGuQ7pZRHY5dA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,34845,CkpYhyN5LpnHZE4Rn6R2bAEJwi4tbkaFxmwHUBLMQW7zyXzVrzXYe,0.030000000,24.475000000,,PAYMENT
2021-12-24 22:09:00,93392,3NLVf9YwdAFV2HYZ6gwfS2cPc33yweB4v4T96iVV9rgEmL4Fd6ey,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,27,CkpYsYGJgoFRVB7xbz1NocXDEN8cpQoAq1ucKJzNcdHXoaqNTAVXS,0.020000000,16.980000000,,PAYMENT
2021-12-24 21:27:00,93387,3NKe1q5wi8sZJZinNyYwodHkgH8rBywuSeQwph4jUJ4znPm3ibXs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,34733,CkpZipzGzk1eyXQxbtXcGLqikhjwQVV5u3HNxVyhXZsEPbgvXLUDD,0.030000000,17.000000000,,PAYMENT
2021-12-20 19:45:00,92137,3NKVvjUL3NfqZzLbtzYH4UNTQMvgqXbjPrg7WXK4VF74sPoD5mRS,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,26,CkpaDzwpaT4KYfyZEMSqGSeVDTXz5CTBkxsNHC3ySAQ4Y735NSwUF,0.020000000,85.572000000,,PAYMENT
2021-12-20 19:21:00,92131,3NKzHm3gAD2nxQXvx4rLvzZe1D8Cjw3XfgoSZZQpH4S2DMkG3cBP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,15337,CkpYq5ZNQuE6DDmNqFGcs46ZM5t4n7JanvRd9okrBSq1b8jjUbyhF,0.030000000,85.592000000,memo,PAYMENT
2021-12-16 04:03:00,90657,3NLjWkc4ZLonkzjXDyzEZUSzn5s7UbCEhMSbGFxkhpoU8J7VXc5p,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,25,CkpZJHynJc8KwgK28kkUpByNzDxzQ9YrVNfS2tLLYihmwbd1dgBB8,0.020000000,71.144100000,,PAYMENT
2021-12-16 03:42:00,90652,3NLJUMEwp8AVpXLeJha5wPjkQdGjCM5d9YtPnwBgUeeFaGG2azvW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,33129,Ckpa7bwB46Ncp37cMRrXAUc8pKmSwsQ2KXv9f7w9TjAiXi5NgLPTZ,0.030000000,71.164100000,,PAYMENT
2021-12-15 23:18:00,90607,3NKUuXD1zMpHZKTs8Y3WvheGWC8ZrHrWQCTmgppECUW5Wxk1dSij,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,24,Ckpa9PkiNJbytVF9FEsVzb2QN6VspQbVZd4R4V48Jh2dcfh9LnpQK,0.020000000,30.431000000,,PAYMENT
2021-12-15 23:00:00,90605,3NLh9MfzAwVPPp1amkdB2wkboiTjDfmvyh1XdPazav88GZeRqmdU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,15230,CkpZ39w3KZLxfW8Yf96tLFQ4FLfDmrwTcxqipoukABjYtFmyueJA1,0.030000000,30.451000000,memo,PAYMENT
2021-12-15 22:42:00,90601,3NKQLFLP3AkW8USavURZxe5MFUeQNnMFdmCDuxaL9bLfhDpur8om,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,23,Ckpa7HbXUBnigiDiAjahXn2tWDACNpBS5r7MZGj1mq8SsiXs2WWJk,0.020000000,67.847000000,,PAYMENT
2021-12-15 22:21:00,90595,3NKjpaiLEV5cnYMEniLY2BQ648gCzuupxAEE8bgaD2eiubbjAP9X,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,15229,CkpZpvYnWzL9kXK12u4f77Mw1UbSzVx8Csh89mCsda26R7136ATDo,0.030000000,67.867000000,memo,PAYMENT
2021-12-15 09:18:00,90434,3NL1qjfDG1qD8qB7jg3q7trFWqYjLuahNbTJR96kbZcxMPN4NBtz,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,22,CkpZKWHu16AP3P6zVDhjufkjKeN28LH4smfLL2KQqzuM92tJmjdmR,0.020000000,60.419000000,,PAYMENT
2021-12-15 09:00:00,90430,3NLhNbXfF7QPgNSKyv2mDPpKbVxgEXyTLXSuXP1VGMLLs539ibV1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpFGoQjNiUFQ5Hx2mXNHnutUeRgzTLe1scqeAxdyMGp9L4pM1Yrn,32953,CkpYVZwfbssXUEKVeaT86iGYxfUs7FV3fL4tNQ8VdqGrbKHPTPiZJ,0.030000000,60.439000000,,PAYMENT
