Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-01 11:27:00,334219,3NLvzh84EdWAta78JWeAL2ubzhNyijhFrWBGVS8TDDQPeH3yZqw4,B62qjLq3VUCacYihCGRXsot432Gy9E3Mg2uysN9WXfKZ2XnMYRiWqnP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZfYGaWYaRyW2Zy8kF9NxWxbs4em6BGsiTezNktV17KcTJ4oEJ9,0.500000000,8018.500000000,memo,PAYMENT
2024-03-01 10:45:00,334211,3NLKCWBHL6vR8UEPo27JiDwhDwF139rhE7S96pX8a3cT8oVJ7tQH,B62qr3ckLTceUMv58EKN2Mui2zyky7GZLWuFFegQbQJLbPggZ7ZBAXh,B62qjLq3VUCacYihCGRXsot432Gy9E3Mg2uysN9WXfKZ2XnMYRiWqnP,2,CkpYRSoPpe2gRnKgycr1CCDDmQkvQz9MeaFQc2vapqnfnCch2tcio,0.200100000,8019.000000000,,PAYMENT
2024-01-30 08:36:00,326014,3NLhS16aa4b2NDUUX7vetCcw7g9yk3H4MHVVDtf6MkoDJ2Nwxgv2,B62qjLq3VUCacYihCGRXsot432Gy9E3Mg2uysN9WXfKZ2XnMYRiWqnP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYoiWSCfZHwjp6KECSp8xX8ToM9SW943HM2X4NmseiLTu8Gy97L,0.500000000,5214.500000000,memo,PAYMENT
2024-01-30 07:45:00,326006,3NLDTfrwKAgU64HvrufVjDDvjt85yfSenBKgBBhNETZAy8GDQjuu,B62qr3ckLTceUMv58EKN2Mui2zyky7GZLWuFFegQbQJLbPggZ7ZBAXh,B62qjLq3VUCacYihCGRXsot432Gy9E3Mg2uysN9WXfKZ2XnMYRiWqnP,1,CkpZEBJC6X1AsFt2SzqAwFroCSbsZybVDhe8824wLdBe1AoRyCBqZ,0.200100000,5215.000000000,,PAYMENT
2024-01-22 09:24:00,323936,3NLdCDrg5UUQekKJKzUBeJFJijR2nCimDMjt2PJWXWEoDQfxv4cj,B62qjLq3VUCacYihCGRXsot432Gy9E3Mg2uysN9WXfKZ2XnMYRiWqnP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZzzhbQkaXh3MjEA6vfd9oUYpHoUaNqA5TxKaTFUGwtXSuKziWX,0.500000000,1.500000000,memo,PAYMENT
2024-01-22 08:36:00,323923,3NLiYoHJPjZEoffvipe3xv3n9M8nNkbgm3i8baS8VZpf3ddkxoyX,B62qr3ckLTceUMv58EKN2Mui2zyky7GZLWuFFegQbQJLbPggZ7ZBAXh,B62qjLq3VUCacYihCGRXsot432Gy9E3Mg2uysN9WXfKZ2XnMYRiWqnP,0,CkpZSBajZQFtntHaaKZiot6Z1qcS4sByPeskoaaASyofujZuSdTiD,0.200100000,2.000000000,,PAYMENT
2024-01-18 08:27:00,322776,3NKqtTbrhHyC4aK2TWxDFaiQia7GfYiHwg1zS7yDMfH1XxzBPAfq,B62qjLq3VUCacYihCGRXsot432Gy9E3Mg2uysN9WXfKZ2XnMYRiWqnP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZE8MjsfkVJew8fG58UiEd2H2FNrUQ2CqXQVN5UsuQYBnNdR8yb,0.500000000,11036.500000000,memo,PAYMENT
2024-01-18 07:33:00,322765,3NL6ASz3CxjQ8ya5HMCkuvE6fXq89L9KYNXvXncWLZjT6JMGitwo,B62qmijPA6vMH3Jp7qwuKN4YRcx9KfVWDvPxKvvUpnmVGfwZZK5jsKK,B62qjLq3VUCacYihCGRXsot432Gy9E3Mg2uysN9WXfKZ2XnMYRiWqnP,17,CkpZcJF1o1QCEn8M71NPQniyqSemuW9B689dkDMoPk51boAYoEwkn,0.300000000,11037.000000000,,PAYMENT
2023-12-20 15:24:00,315324,3NLGnSUfoGq5xZhhNMm97LgBsd4Si83Mv3omSuv2meoKrpC6VRBt,B62qjLq3VUCacYihCGRXsot432Gy9E3Mg2uysN9WXfKZ2XnMYRiWqnP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYaPTkucoFWvo8fAXgr3mfNxQ2wo2hTuWM9Cf1Yp44P5eqa9qqy,0.500000000,35199.500000000,memo,PAYMENT
2023-12-20 15:00:00,315320,3NKkYzAqbMg98FJyHJavTmkbLh8KMkWPKK7SzvMrFDp2Myt3xdr1,B62qmijPA6vMH3Jp7qwuKN4YRcx9KfVWDvPxKvvUpnmVGfwZZK5jsKK,B62qjLq3VUCacYihCGRXsot432Gy9E3Mg2uysN9WXfKZ2XnMYRiWqnP,13,CkpZio34TQ6VFPjhinYFJngqTiDtPR8mg9EKzz8nspUbCkBRMyBVs,1.100000000,35200.000000000,,PAYMENT
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qjLq3VUCacYihCGRXsot432Gy9E3Mg2uysN9WXfKZ2XnMYRiWqnP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaL9v8SRpNCLSQ1XBipyjfWHVs6iSDs3rsrhGJj25d5vm9gYn7m,0.500000000,19999.500000000,memo,PAYMENT
2023-11-25 06:48:00,308378,3NL85nsweFyhBGFaJAnNrGA4KiAPdnC4bLt7WqUqF7evt4bhGoyH,B62qmijPA6vMH3Jp7qwuKN4YRcx9KfVWDvPxKvvUpnmVGfwZZK5jsKK,B62qjLq3VUCacYihCGRXsot432Gy9E3Mg2uysN9WXfKZ2XnMYRiWqnP,12,CkpZ8SPYt26CgKzrh75qMyTe3V7seUXEDJMrqUHQBQEZTJbQa3kXN,0.200100000,20000.000000000,,PAYMENT
2023-11-10 03:27:00,304188,3NKkbqZUrqtEAusCWg6aP5byDLN4S6hYXA2QMQ9YSYZofnv8WHgB,B62qjLq3VUCacYihCGRXsot432Gy9E3Mg2uysN9WXfKZ2XnMYRiWqnP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaAVtiwDBkJB4TZ2yHz6vYvpHu8kAAzkSLkvrPXqJ5WFkmLE43J,0.500000000,14616.500000000,memo,PAYMENT
2023-11-09 06:03:00,303971,3NK5ncGxrjBAuwVabB26tKK1BbUZvYyU425QPTn7SjucJBJa79k3,B62qmijPA6vMH3Jp7qwuKN4YRcx9KfVWDvPxKvvUpnmVGfwZZK5jsKK,B62qjLq3VUCacYihCGRXsot432Gy9E3Mg2uysN9WXfKZ2XnMYRiWqnP,11,CkpZcyVWnHb4XHnEg5xGPopFSRKzWEGDoadAciqS16jejG3L7Kb1N,1.000000000,14617.000000000,,PAYMENT
2023-10-27 03:24:00,300106,3NLcqBZ6u3RWcHvpkYhpxf6HMZY2zKb6mzFQfNtxEBuGwXiVUPe2,B62qjLq3VUCacYihCGRXsot432Gy9E3Mg2uysN9WXfKZ2XnMYRiWqnP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa4K5qQBnodSshzAmxGi1u23ctykZzLTq72uizXxGG69agS6wCX,0.500000000,42839.500000000,memo,PAYMENT
2023-10-24 12:51:00,299437,3NLNUYN3VGwV4si9G2JpnU61Gqp4VPQWkr2sCgaRxSxPhpTE9v3t,B62qmijPA6vMH3Jp7qwuKN4YRcx9KfVWDvPxKvvUpnmVGfwZZK5jsKK,B62qjLq3VUCacYihCGRXsot432Gy9E3Mg2uysN9WXfKZ2XnMYRiWqnP,10,CkpZ5RXGs3Gwv3qWTkF4otbdmJXhMo7DvLPAuXMwov6jTHoboMY5B,1.000000000,16891.000000000,,PAYMENT
2023-10-24 08:39:00,299391,3NLepXMRVrnE4iUuS1UXV861jNPD5VrvG4c9ojWkDahkNkBnRJvF,B62qmijPA6vMH3Jp7qwuKN4YRcx9KfVWDvPxKvvUpnmVGfwZZK5jsKK,B62qjLq3VUCacYihCGRXsot432Gy9E3Mg2uysN9WXfKZ2XnMYRiWqnP,9,CkpYhtvV1xirjffvmDyWD9jgrRgA3satrhwA4u1x6fLLT7iQ4QtB9,1.500000000,9760.000000000,,PAYMENT
2023-10-24 06:39:00,299365,3NKMskdPoB2jyrPsbVSJyH3qZoBgxoUVdJPJjAiaTZuXpAh9ndBX,B62qmijPA6vMH3Jp7qwuKN4YRcx9KfVWDvPxKvvUpnmVGfwZZK5jsKK,B62qjLq3VUCacYihCGRXsot432Gy9E3Mg2uysN9WXfKZ2XnMYRiWqnP,8,CkpaJEALTCnVntU4HeYcJJHVHe4wDnK5qdCjNiabQuHnNcLHATRAU,1.000000000,16188.000000000,,PAYMENT
2023-10-24 06:06:00,299359,3NK54szJcHjYDWduPe1DJormg9KixLs1PvSps6MCWXsFLAD2MGek,B62qmijPA6vMH3Jp7qwuKN4YRcx9KfVWDvPxKvvUpnmVGfwZZK5jsKK,B62qjLq3VUCacYihCGRXsot432Gy9E3Mg2uysN9WXfKZ2XnMYRiWqnP,6,CkpZmJJJQ4hPnsdbzt8jfd9pe2HZ1xkSeUp7wQnQ9ZLZnUHFxm5RG,0.200100000,1.000000000,,PAYMENT
2023-02-11 17:27:00,224475,3NKb7xddqMH3C1YvdExv38bCVzhxU7mUdHNzc9exsgqkEmbEfzWr,B62qjLq3VUCacYihCGRXsot432Gy9E3Mg2uysN9WXfKZ2XnMYRiWqnP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZz8CPNzDwp4QYwehqgCqueVhDzFeRE3y3DYhUFiyHd19TPCCLV,0.030000000,18427.970000000,memo,PAYMENT
2023-02-11 16:15:00,224460,3NKwx3KX4DzQNADRWq67UzLc4T6sX28tdX74Tb35XLvzLxeu6w69,B62qmijPA6vMH3Jp7qwuKN4YRcx9KfVWDvPxKvvUpnmVGfwZZK5jsKK,B62qjLq3VUCacYihCGRXsot432Gy9E3Mg2uysN9WXfKZ2XnMYRiWqnP,2,CkpaDV43T9os8c3XisbKw1JLbtjPRRPJ2qVGocbHHbRDGKSXA6NY1,0.200100000,18420.000000000,,PAYMENT
2023-02-11 16:00:00,224457,3NLHBcd9uBh5ZyrQgGGwmZSD8z6RGpqzDVVrMiJM4nDPFYfNjdK8,B62qmijPA6vMH3Jp7qwuKN4YRcx9KfVWDvPxKvvUpnmVGfwZZK5jsKK,B62qjLq3VUCacYihCGRXsot432Gy9E3Mg2uysN9WXfKZ2XnMYRiWqnP,1,CkpZEFQfCkZDfAoKDnQWBisnTAWWZxxmD9uQNUnztVCK3eh6mphCA,0.200100000,9.000000000,,PAYMENT
