Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-08 13:51:00,185756,3NLWo6CXkiB1oxxKNT7jCuZsKEvMQDJX3hF3B2qiDF254zMjd7SL,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,32,CkpYUKWii7BFeB7HWjDBC7fZ157sWXENCvmjCJeBEPBaoDNRkiG6L,0.001000000,2879.320200000,,PAYMENT
2022-10-08 13:51:00,185756,3NLWo6CXkiB1oxxKNT7jCuZsKEvMQDJX3hF3B2qiDF254zMjd7SL,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,1,CkpZHNgsQ4ALK8bEAfFy7Wk4mF6qAVpNyJ4NL1pGYQnNzRSRkxsBA,0.001000000,0.000000000,,STAKE_DELEGATION
2022-09-23 22:48:00,180992,3NLMNxNVQ3PQ3Y7Z56kMRwYAwfk2SYD49tD3xVnNBLTs5goQRrmV,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,0,CkpZuTBn7njqntfzPwTwQrv7Tvu9uwJGLCdqF5xUmaQwgRbYPMHDE,0.001000000,1.000000000,,PAYMENT
2022-09-23 22:33:00,180989,3NLP1kpuHtBMCtTbCrd6r17FCZE2jnY2Up9dLBsfoJQ2Qa8WBWD8,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,31,CkpZ2TtWNRKswyxkMfW4jHNNhN5mF3dRYizUsuw2cezt88PdCGtbL,0.001000000,2.001000000,,PAYMENT
2022-09-13 20:03:00,177719,3NLQmMud5qGdQMhbAjpUqfiwUNCMYpPJDfeXoq8Lka9X65x9FtUw,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,30,CkpZ9LGcaEdGFos5gS2TFRpg21TFeVAuLYuECAnAjaSDcnc42r4oX,0.001000000,2160.875394242,,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qrTGV9jGcZsxDbahBPPheUd5MpV97yzAn1QrYyEAtzgfbURC3dMa,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,8,CkpZoaHCFzMV4spEJNQDrryiVVieXDux48ePmVw4x7BG653wtA3Ds,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-18 04:45:00,158924,3NLRZ73mEt6xYdDfQq8kc6N8MJBSvgV1YXUmL3iqgjuHofg7xfwE,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,29,CkpZBnsLLHRVapPJAiuCid9c89rZ2JppoH82tbAYPJx5niSeF3aji,0.001000000,2161.000000000,,PAYMENT
2022-07-08 00:54:00,155615,3NL8mFiGJsccW8n2NcrWKYF5FGETxuPrgzZaFa3WMVAAV71gC7bd,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,138,CkpYwuFA4M1yVfTiVYC9mKctmxoT1gxbCRxWTpGGEwovZ41xrGJgC,0.001092940,0.000922890,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-11 08:45:00,146826,3NL1ABp5eX7kuPAbaqA8EMR6Rm5mMckojdhjo4bM1jkmwb8wKpHm,B62qpkgAsymAg85XU3zPNLQAiWYwV2QmpacZPGbNj6YuxqrPEX6neBn,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,122,CkpYSSyFyvgvSEDT8n4sGTuVwChSPAU3nNB5VP5XXPT4fJ7c9vBK8,0.001081190,0.000736340,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 10:48:00,142947,3NKAC56ZKrKZZNpEp2V63gg9zmYWbPatMfAbsru5xnpjkm8BYKNU,B62qkjdtWbJeQkpN1e4uJu4BnAE4nEdtJUv2U3wdrJNcD89NfYPYWHt,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,69,CkpYd7xi3WZ55vdBKhC1H2UPCikKGunGGGYvN5wR4EnUmw6pwifGT,0.001093930,0.000276750,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-28 23:18:00,142465,3NLKVQpcLYT7KC1PaoiQjMybkFPP6gSo7qVCUQU88JRigLnuhdYU,B62qnTQLp9uHwzmxKuyDa2UP3QHpPZD5KiVGPegB1ZLWEC1DWC4h6kB,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,5,CkpYbLB8FSQe4d5fGT6afqB3zaUmY429ubd3hdnYMjGm3oHZFRCGB,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:18:00,142465,3NLKVQpcLYT7KC1PaoiQjMybkFPP6gSo7qVCUQU88JRigLnuhdYU,B62qnTQLp9uHwzmxKuyDa2UP3QHpPZD5KiVGPegB1ZLWEC1DWC4h6kB,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,4,CkpZYYeRqcKV1BUdhrdJ2u6M6Z4x6UMutqYHiKjVcieaXNAtZmpM8,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-23 18:42:00,140788,3NKZ2AXczeNTjR9sBNjTos1ZWxUEEG8JvezkiWEGaJYnjJDVsvyf,B62qjsAx8g7StbPjH9RRgkHH5Xk9K4FQDtyZnweUFRKSwjckLK3FBoY,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,100,CkpYT5sEeNsrfkWXuxHW9VKGmnMrdVpMuQZrKC8H2Kou82Lp9gAwV,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 00:09:00,128079,3NK61Lqy33VpEbn74vq2YfmLhqU2zpNmSm8o5eApaTeFhXnBZ7GD,B62qjYVnpgf4Up8n4zNV13iwqi8ibTZPgAeVELXRNYWJihyGbF7zWm7,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,11,CkpaF8YpKLcf7BrSEfadDeuQeqAPfEVoKYPS5nixZdKZErbZCxc1f,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-26 07:09:00,121519,3NLQQZ7cD5MUBn5ACgxbFQAW2L87goKvLVAA24p9oz59M3DdNEde,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,28,CkpZ8xB7DAWt4CqANqzumscziX2sMShRwEswPm686mTgU2Lv6ZDPZ,0.001000000,1506.000000000,,PAYMENT
2022-03-26 06:48:00,121514,3NKeofiYThmehQtyUhoGLtq7nBrM36QD535oUCH7drDBeih58msE,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,27,CkpYqmqLZP3ugjMeySWGQaaK5MQJhfvmpbtGwQwZVhYZjvZvkgkbT,0.001000000,4460.677760000,Payout for epoch 24,PAYMENT
2022-03-26 06:48:00,121514,3NKeofiYThmehQtyUhoGLtq7nBrM36QD535oUCH7drDBeih58msE,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,26,CkpZBgqpBFTqujzFVL9Y34Y24FsNqbbDBUP9FGC9DD2A4wLbTCLne,0.001000000,3300.616050000,Payout for epoch 24,PAYMENT
2022-03-26 06:48:00,121514,3NKeofiYThmehQtyUhoGLtq7nBrM36QD535oUCH7drDBeih58msE,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,B62qp1MrxFnKMUEgAcWq2AJscVJTVzpSZHVJjgf6GGS2fcJTDU5LhVS,25,CkpaCzxgmDafUhcdMyTV5VsN3uNNSL933ns8FQo3Sp4b7oNRArA2m,0.001000000,5014.521140000,Payout for epoch 24,PAYMENT
2022-03-26 06:48:00,121514,3NKeofiYThmehQtyUhoGLtq7nBrM36QD535oUCH7drDBeih58msE,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,B62qoTaYnDYrtmver4jnkgJbFU6iohjtALTU4ebf4yCKrxFFHd9Dimh,24,CkpZhVfiy2CCT1xD5qh6PPwxwqujKgcjGnJAmAqEJkdpc6Q1AiXVv,0.001000000,6600.061230000,Payout for epoch 24,PAYMENT
2022-03-11 15:57:00,116721,3NKDiwgchQWwaSnSJbbEe5bL785iAdjMGZUMtPKRod5dgXWG43JX,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,23,CkpZbuw8vfsdBQiRoJVp7ECnVXbXJRHC4p7k3erDdcm4As8BVDXtU,0.001000000,1486.000000000,,PAYMENT
2022-03-11 15:45:00,116719,3NLyWD7RSDaPKPkm6ZwNP3DzEyReqZB4x7WMLNwK6ZQw4xkBeXpm,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,22,CkpYc5qjRoLsGjugWi1zHaenEnHM9YepJssM1R6NjNzDHjWURwTms,0.001000000,4468.856500000,Payout for epoch 23,PAYMENT
2022-03-11 15:45:00,116719,3NLyWD7RSDaPKPkm6ZwNP3DzEyReqZB4x7WMLNwK6ZQw4xkBeXpm,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,21,CkpZHv3ESDbnJ2kSHJ41uGneTtvYYrPAFtLubTnVXE7uchaacc7FJ,0.001000000,3306.666970000,Payout for epoch 23,PAYMENT
2022-03-11 15:45:00,116719,3NLyWD7RSDaPKPkm6ZwNP3DzEyReqZB4x7WMLNwK6ZQw4xkBeXpm,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,B62qp1MrxFnKMUEgAcWq2AJscVJTVzpSZHVJjgf6GGS2fcJTDU5LhVS,20,CkpYWA9JjXhm1fN5PujuXJM5ibANdwx6gtEQFqj5HrtLDbkyFXNQ1,0.001000000,5007.819320000,Payout for epoch 23,PAYMENT
2022-03-11 15:45:00,116719,3NLyWD7RSDaPKPkm6ZwNP3DzEyReqZB4x7WMLNwK6ZQw4xkBeXpm,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,B62qoTaYnDYrtmver4jnkgJbFU6iohjtALTU4ebf4yCKrxFFHd9Dimh,19,CkpZoB7dDAs39QcYxDyMUtahY7N9RqaE1Gn59Er23VBE32mPFNBcT,0.001000000,6612.162340000,Payout for epoch 23,PAYMENT
2022-02-28 22:15:00,113469,3NLkP4uJ1pigF9Xwf4ijxwY2SsjqQCpFaMppr2ZQwyinML84eW7V,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,18,CkpZjNUYkjRyCfoQCwZXx2VhN4wQB6t2AntDCCs9hdELoZbiJzw8X,0.001000000,2289.000000000,,PAYMENT
2022-02-28 22:03:00,113468,3NL3zuVtMax53mBwUWwLkTjPrpeP2HSdHMDikeByamp2Lcv96xqi,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,17,CkpZ8rczWqZTa2FVfGwDs1GYPqjuBeeUSZkkLSgZzgcgebdoe9NjT,0.001000000,4162.170660000,Payout for epoch 22,PAYMENT
2022-02-28 21:54:00,113467,3NLH2isRDEMsf92dgfGra4sdry6vMGuM9jKwpJXgnwZMbpsiG5Yu,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,16,Ckpa4aag88Ty2LmaEV9HmYUuNFvo7EHb8NmNAZ3SFCCZnazUpzWgh,0.001000000,3079.737410000,Payout for epoch 22,PAYMENT
2022-02-28 21:54:00,113467,3NLH2isRDEMsf92dgfGra4sdry6vMGuM9jKwpJXgnwZMbpsiG5Yu,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,B62qp1MrxFnKMUEgAcWq2AJscVJTVzpSZHVJjgf6GGS2fcJTDU5LhVS,15,CkpZh2N6eoY2vPc64gZVUL8PFKj8vGzTGf2MQ6ipxuwfy4RmHV8DR,0.001000000,1552.975690000,Payout for epoch 22,PAYMENT
2022-02-28 21:54:00,113467,3NLH2isRDEMsf92dgfGra4sdry6vMGuM9jKwpJXgnwZMbpsiG5Yu,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,B62qoTaYnDYrtmver4jnkgJbFU6iohjtALTU4ebf4yCKrxFFHd9Dimh,14,CkpZprj385NX2Hw2z7CvoEWeHerTNsHcWVpyGxGY9o739TmNxdKme,0.001000000,6158.148170000,Payout for epoch 22,PAYMENT
2022-02-13 23:15:00,108797,3NLucAq8ecR6sSFoD2VUZpqNJeJgRiSRAygVFWLBtpopUerv2rVr,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,13,CkpZ1TQRMeqnwuasr3S6hPuqaB6i4ZLWa1ydW8uzEKeQ27zsuA7wT,0.001000000,2776.088200000,Payout for epoch 21,PAYMENT
2022-02-13 23:15:00,108797,3NLucAq8ecR6sSFoD2VUZpqNJeJgRiSRAygVFWLBtpopUerv2rVr,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,12,CkpZ25yNuR4qTk1XBn5TayTmF79YV4vED5Bskvj3FCvrq8uNZDj7u,0.001000000,2054.289150000,Payout for epoch 21,PAYMENT
2022-02-13 23:15:00,108797,3NLucAq8ecR6sSFoD2VUZpqNJeJgRiSRAygVFWLBtpopUerv2rVr,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,B62qp1MrxFnKMUEgAcWq2AJscVJTVzpSZHVJjgf6GGS2fcJTDU5LhVS,11,CkpZxxyQELzkXaC9nepGt5XSarMnQb8VWNeyWBFrszuePGu6Q6cCy,0.001000000,3111.210620000,Payout for epoch 21,PAYMENT
2022-02-13 23:15:00,108797,3NLucAq8ecR6sSFoD2VUZpqNJeJgRiSRAygVFWLBtpopUerv2rVr,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,B62qp1MrxFnKMUEgAcWq2AJscVJTVzpSZHVJjgf6GGS2fcJTDU5LhVS,10,CkpYxYEgMki1YomDiZ8QAjbdH7zwo3mGNYjnNs41yR1TNru2tX2KL,0.001000000,3111.210620000,Payout for epoch 21,PAYMENT
2022-02-13 23:15:00,108797,3NLucAq8ecR6sSFoD2VUZpqNJeJgRiSRAygVFWLBtpopUerv2rVr,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,B62qoTaYnDYrtmver4jnkgJbFU6iohjtALTU4ebf4yCKrxFFHd9Dimh,9,CkpZihL3ZYyRSFPYMqwGbu2fHT6ygijP3enA55FCgdXc1hWFvTSBU,0.001000000,4107.572100000,Payout for epoch 21,PAYMENT
2022-01-29 21:09:00,104118,3NKoNRqS9eGchG8tcJhq2ZBNucMfpLXuTMokgDSA6MsbAYtmSoHq,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,8,CkpZZvD8ssudH7sTvBzkuvP9Zr9d46qdAPQBgoBTQkawQ16AX6Vmd,0.001000000,2465.000000000,,PAYMENT
2022-01-29 20:36:00,104110,3NKgh1ZtKQ3mBVSxfewS3cbHNh2BYhk9TMBgfS8rCmeDHXUEh32P,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,7,CkpZzUEtbWtzhveLBa8644Mb8PJeCxTmnCqPwdP2FxZpdU9yqwauE,0.001000000,2929.081660000,Payout for epoch 20,PAYMENT
2022-01-29 20:36:00,104110,3NKgh1ZtKQ3mBVSxfewS3cbHNh2BYhk9TMBgfS8rCmeDHXUEh32P,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,6,CkpZ8BKuqpJCycgrvJ7mz43BKd4xY8oFqHqWSFevKk8cK2upzDA9Z,0.001000000,2167.691390000,Payout for epoch 20,PAYMENT
2022-01-29 20:36:00,104110,3NKgh1ZtKQ3mBVSxfewS3cbHNh2BYhk9TMBgfS8rCmeDHXUEh32P,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,B62qp1MrxFnKMUEgAcWq2AJscVJTVzpSZHVJjgf6GGS2fcJTDU5LhVS,5,CkpZ7qSrYduB8k9QSnkMmMnTJLpYfeSSyjANguTRjqhDpsD6P7Zod,0.001000000,3273.902950000,Payout for epoch 20,PAYMENT
2022-01-29 20:36:00,104110,3NKgh1ZtKQ3mBVSxfewS3cbHNh2BYhk9TMBgfS8rCmeDHXUEh32P,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,B62qoTaYnDYrtmver4jnkgJbFU6iohjtALTU4ebf4yCKrxFFHd9Dimh,4,CkpYv4oTCi8kBwKDDEZTcNyffjiStvd6H8wLiJrryRiTt7v4sBHWp,0.001000000,4383.778150000,Payout for epoch 20,PAYMENT
2022-01-24 06:57:00,102521,3NLMyJMxVzZXCiavZ7yAVzY34FR7zHwpX96frPQELdPWysswZoej,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,22,CkpaDHhzzqESe2cEn6xZAMs6iMYQNX6a3EhBAiPEYP8716XWuJ7Ra,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-13 23:42:00,99415,3NKyxxDCr6RNJif6hXAEnB9pLJz6pMZ55nFF9vwTx52w6vcB9rzD,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,3,CkpZkUU2Lx5qrJufXT155DdZyibmPMVK7EBygGk2yZREWsYgcyJas,0.002000000,2680.266410000,Payout for epoch 19,PAYMENT
