Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 20:09:00,312941,3NKy9uZGBS93yD43GaEuQEyiNx51pdVAv1pmx9ywaU5obQ8sPDVh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,7898,CkpZFX8frfjFB7GmCsHt6tPS5d7awyAdACpHmnFBWpfnqBxJSvBev,0.010000000,0.092767126,Payout for epoch 66,PAYMENT
2023-11-25 09:51:00,308409,3NLjqBNCzcNKCpVYs8sbDuZtNiJthCAfGZiKEBGkLczAN8QEvYAb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,7744,CkpZz7KWg2RDZyQBtGQXwDFZX83ZPj3YRdSxKrqwLuW9YNZowabmk,0.010000000,0.090520894,Payout for epoch 65,PAYMENT
2023-11-10 20:09:00,304356,3NL8U8bCjr13agGYg4Sgo6bEVVv66QAQGzM7qd4FnuvHY7GMm9hR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,7591,CkpYw2gxHBLN3cVFDTiRAJoKX6Qn7GPyLPdW4t5UiTmzP47px4rK4,0.010000000,0.081140558,Payout for epoch 64,PAYMENT
2023-10-25 08:03:00,299662,3NLB3Xh8deRRLh1tGmxn1K8vStj4Lu5wB6yv6Cdq9HCWNxKxWVUo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,7435,CkpaALyHZG8K1WyputqZ9vqhm97VnqFsSFbNSpydQJ6nrBQ6D9dwC,0.010000000,0.128798815,Payout for epoch 63,PAYMENT
2023-10-17 09:48:00,297292,3NKptfGUMwz4MSgwsqSwx3qS2toDAxHkYEoa6d2YyFdpEb7XihMt,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,7284,CkpZr5EyXBYMdR4MDVwjkodnXfvqsdesTfG49m5jo5SAKXPnMVwPR,0.010000000,0.086976854,Payout for epoch 62,PAYMENT
2023-10-17 06:57:00,297264,3NKaLWLRaWYnaxTLvMrP8ns18r6gHuVYPwqm7vnBApHZoKPkNctT,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,7134,CkpYqQP3bkDovUfZMYmEKVV3t2Fw1aC6yHr5kDNT331e8Fvh4VLNp,0.010000000,0.063636909,Payout for epoch 61,PAYMENT
2023-10-14 22:18:00,296534,3NLSV9buEEhFypyBk6cxozxtRtY45M1pZVAEeVquRHVVzioqxr3o,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,6984,CkpZL4SDWaLeaQAwkzRi9G4FpCpFZYKvpkbomFHbgKhy8xSGUp4AG,0.010000000,0.097461560,Payout for epoch 60,PAYMENT
2023-10-13 09:36:00,296074,3NKXea77f6BnvhcX6wVgWbX7BZh3dRqC8TPb3rZQSPbwRWGekrJM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,6836,CkpZM1g9AmWYia1kwDZwyGF232m6epP7EAj3qZ5ejW8R16U7dLPqb,0.010000000,0.113523880,Payout for epoch 59,PAYMENT
2023-10-13 00:18:00,295955,3NLWZ1hyDCqHteVL5RepF99rqZqnd3TewxT7x2yW8vksUwoN4CNX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,6687,CkpYW1xCxKVCwgRAfcmyikYu32iLWiqa9TdwtW7JZVYEjnFuUrTgC,0.010000000,0.078534638,Payout for epoch 58,PAYMENT
2023-10-12 22:21:00,295937,3NLVpqZGjSPuxYR6Hw495UiGJzqTvAPtTwFbMZMnBbV2trmSwg7q,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,6537,CkpYXbiF62AdjLfXC6E7K3G9eHJ8BbQFsYPwjsb36HnPFeTLUeXab,0.010000000,0.111743609,Payout for epoch 57,PAYMENT
2023-07-20 17:30:00,271152,3NL2EPQeWE6RKDgTrocUYJNLU6oKDFLnPkCsVTMBaN9nF5R78kTQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,6384,CkpYyZAEhxjnUrWNHeekPx5GG8GrtqmGYLhh5FnUYrRnqSiU9KStQ,0.010000000,0.126771345,Payout for epoch 56,PAYMENT
2023-07-13 10:21:00,269005,3NK5hMzZy9r7ngHNsWAUy69pdnRB419Tw7khqKaMtX9u4sqTxrdx,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,6235,CkpYmMbvt3E1juc4nBB7RNQn97xx8t7dF2tTcJhw3s2odNBiFumhx,0.010000000,0.078930038,Payout for epoch 55,PAYMENT
2023-06-16 11:45:00,261074,3NLwBvTqXpifyaJ2Wmse2eEdYiEvFESiNMp3JzcJ7hGpzzCSp8iy,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,6086,CkpZLkNt2jgvmTn8EAJ6qbuyrzgLrAC48EVa5r39e4gWf6LVLyNrQ,0.010000000,0.114142124,Payout for epoch 54,PAYMENT
2023-05-31 05:57:00,256349,3NKix7MvUhjm7J7BzkekLdqtbMknXVCynRh55561Y26a6HSrgwa5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,5942,CkpZJ8ntK1xCTuVfTzK6M33pXQ9eDFHEBRehr7Rv3TfYkBz6odWap,0.010000000,0.094144125,Payout for epoch 53,PAYMENT
2023-05-18 06:48:00,252523,3NKyWZ8ggrQVv7ghxrXVXysDBqiZCSwes3Q8xKoXveKB1FhxEjZD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,5801,CkpYkR7CQVLGJoUUKN2PP9XBRMMkD5db2yEjBaw1kBD47RVgaM5Y3,0.010000000,0.004358883,Payout for epoch 52,PAYMENT
2023-05-11 07:03:00,250513,3NKd3N53R1qUSbqkYFuR1KDUfS36rKseRr8CpXERADQa7qgMYrqF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,5654,CkpZF4GeuJkcY6Av1L7coQ9xzFbVCG4dQ2PHUjJxHhDBJkVrUH8VL,0.010000000,0.002236372,Payout for epoch 51,PAYMENT
2023-04-17 13:33:00,243643,3NKkXrAUhvu5q1kVevzvAEVqGXLcTrWRw1JdGtR7Fk99Dr3QsMR9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,5504,CkpaBS2HUxEeV5hXrXpcNgdusycyZE9yrAC9SPE9o9jPtjYuNDubX,0.010000000,0.006305756,Payout for epoch 50,PAYMENT
2023-04-03 16:27:00,239615,3NKe322cwkqgi135eb3VUKaMkGwd8uiXgMCSQdoQyLmNDjyxkXaR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,5357,CkpZmHcBjj8qkPThEK2suisew9Eg3i6MwDYSVCNjs7XXVDAcJVDjR,0.010000000,0.004700969,Payout for epoch 49,PAYMENT
2023-03-26 13:51:00,237255,3NLsvuXKjWhxkS66xrXmXNgUTxecKtFWoASJAXKc1jJu5GNfSNrE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,5214,CkpYrG3aSS2uK9f1fiqnfVQ5KnswHMV3KCPCR8T52RZVxeEGXhefj,0.010000000,0.006913780,payout for epoch 48,PAYMENT
2023-03-06 06:51:00,231224,3NLKTfJ1p8aP8hYieqxrC2zvpYjQoyKcxT7A8zd1kQMdAsGX4gwi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,5072,CkpZcsVBenCsYc61z2d1cJho4U3YXRqDZAAzhTJ9JebKzSnCUTwY4,0.010000000,0.001844039,payout for epoch 47,PAYMENT
2023-02-21 14:00:00,227376,3NL6yYoxYPviP2dP8SDnd9MNuKXh7xtzV5Mz5CSoV5NNkjiZydRi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,4933,CkpZtsNEmPEjewW2Cv8i3CwLDGKpqjavAYk3EmJ8t2Nx8q9fwZpVc,0.010000000,0.001664980,payout for epoch 46,PAYMENT
2023-01-31 09:00:00,221111,3NKqKmXdW7U1sT9Mhm9KwcZPJ24kgg2eAqhT72kgEF5mh6utjJVr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,4785,CkpZVZL2pBGvZhUHBTxpQCZykRXeLAg5bFJsmqed3iutdZMZHFemR,0.010000000,0.003607280,payout for epoch 45,PAYMENT
2023-01-30 14:21:00,220869,3NKAw1kTb9cmTCqksjSx1CPHXsrLBKBUmqm9aQTGk26GW6FnRPS9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,4639,CkpZB2pRszhdCxFC8zfr1LxAyf3tHETqXtyN6zdgQmN1sZ6gjFydc,0.010000000,0.001622715,payout for epoch 44,PAYMENT
2023-01-02 05:09:00,212491,3NKeD59UXsQsB32ZcE4B8GcZeyrvbuBu2VRSobiBNea2H1qFh3aP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,4490,CkpYQfKdzxL5QPGyUH9vK6oVTYxPWG6idPhddWauArjoj2RKKdeot,0.010000000,0.007228365,payout for epoch 43,PAYMENT
2023-01-01 18:03:00,212362,3NLTUTDzmE4AxFudBYQD41WDJds1jYBXTAE45JZs4YfJ85Lonip4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,4346,CkpYvWHjkKcrmGStJF4SDuhuPjUxtGfBNi95vTnusdbrWStN7V3XA,0.010000000,0.007119975,payout for epoch 42,PAYMENT
2023-01-01 12:57:00,212303,3NLPwPgqYnpZF7uHQ2UNEzay7bL8ayMcmyKjNRr3FpADhNzwp4rF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,4203,CkpYUjAkhf3v2rRaFLs8Ea8qMKEFAb4PH4UuqCmQ9UR2ktCdgCaCr,0.010000000,0.069294221,Memo: payout for epoch 41,PAYMENT
2022-11-21 14:06:00,199769,3NLAZ54YDnueF5nty1rcex6bKUGFKGUteJ9XtV4MJTxy3HyvC554,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,4028,Ckpa7iLZ9hZopu9GmfsHNVF2wQF5KbiZxPJGaz1TmsyVKfjzfsqtn,0.010000000,1.684429152,payout for epoch 40,PAYMENT
2022-11-04 09:24:00,194351,3NLSQEgRuAyv3bdyRTHkvbU1RgQdPazCxaoH32pXCacZXuujysNt,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,3891,CkpZjAX2cxkw1Skx8xNh9og9b5V8NBKf2zzQAM1Tq1YUJdzJ2eSvx,0.010000000,0.923450953,payout for epoch 39,PAYMENT
2022-10-29 05:15:00,192396,3NKXpSqZg1G4CPVL3XAS437JoQFxHkBsZLpkAkdLnyZ3mq6oLzF8,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,B62qkjw7XETfxNNzMm695yiAA7cseLKWDVUsb54sQ7rtMfUn1fNWFJJ,7,CkpZ55zxyZQRZPUZdGJcNNPmLY2KKb8n6HNE9JvPXpXn9eJhy68nM,0.200100000,180.000000000,,PAYMENT
2022-10-19 09:36:00,189287,3NKwGo9RbuyUB7vhtVaQEA6Hvdpgy2hh4Hqwk9SfHS8NZxvXDnkg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,3758,CkpYnM1eey6qf9DU2p7sFBo2JhLpKTwbFQshSsQfZmxHnTjJiVFdf,0.010000000,0.906555687,payout for epoch 38,PAYMENT
2022-10-12 07:33:00,186994,3NKgeeHAigV4szSJBqLmjrFyGzRvvkMeoXSKkuV61Bmue8vVEJpE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,3593,CkpaJPjjR776Z6NEv6AFntBSukwT9YmDNWH6c1vjoGLSCfi3LBeMN,0.010000000,31.730938483,payout for epoch 37,PAYMENT
2022-10-04 12:30:00,184444,3NLhVfwJyfuKdimEfwAgvMe6eGwyrFdJmnsV8idmgY57GcgoJBeW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,3458,CkpYgk2t4MqkHqdmCjxqgER4yzxeSCujaHcetuW1GcGMg9cdYTJs1,0.010000000,26.974706177,payout for epoch 36,PAYMENT
2022-09-16 16:54:00,178636,3NLRfeHEdp3ke598su6x92fQN5zVzDXUMUMQqNM8ktW8LawpUntZ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,3324,CkpaBfeekkT35BU3ggUmUc7VBP9U7KWgr6w1iBdjJ8Bcc8C7ELuLF,0.010000000,30.794598027,payout for epoch 35,PAYMENT
2022-09-07 14:15:00,175672,3NKHZ46Mk84QxsmipLuiS58p1kuYwDMtPwxYMhpAJybVEqJP8GFE,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,B62qkjw7XETfxNNzMm695yiAA7cseLKWDVUsb54sQ7rtMfUn1fNWFJJ,6,Ckpa2td286QP5o94pqT528gqGRqX9SzM9U86eEDE2zwSMYpsrMZg8,0.200100000,3500.000000000,,PAYMENT
2022-09-07 14:09:00,175670,3NL652WPLTRL3UgFm78pxGkBT3F613tRn6zKXN9gyScDUsG8q6KT,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,B62qkjw7XETfxNNzMm695yiAA7cseLKWDVUsb54sQ7rtMfUn1fNWFJJ,5,CkpZ2TAP1s3NVqaKpkifUMMiZSizytq78Bd5Ncq4GymdpeYDnNe85,0.200100000,45.336763602,,PAYMENT
2022-08-22 16:48:00,170564,3NLAq2YeQfAXu2DhSc1YoNyNzgiq3usx9ftJvEDHYNYgeYzG27L4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,3189,CkpZv5kAYpbRGAQrAzKH2LrzzSdGF65tf2uRQwhdt43gTpAHQpMsb,0.010000000,22.399359800,payout for epoch 34,PAYMENT
2022-08-09 06:36:00,166190,3NLBJ9obyeCYWS2HXK9HCnu9JDXCVj2VTVANVA1WHWSjm6221jru,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,3055,CkpZpeB6eXuBdc1MHr1fJtS9S6bpzzqiUNmTw1RLbGd2PMLuLLfDN,0.010000000,22.732866734,payout for epoch 33,PAYMENT
2022-08-01 01:54:00,163542,3NLmgWuVuDn7uUdUgMkFgF4bpxka6t3gvVnp3Czkd6nPQ5YNwrMY,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,754,CkpZWRw29FJsuDxYWjsd6r1mg76QAAJpHP7E1wG91Ji6efKj7LVxm,0.001015370,0.000924450,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-31 17:15:00,163423,3NLqECDQCQDm6rQG8SEFHCYR5hSLTmczPcYDPaQ52MzvS4Rzt1Wa,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,2924,CkpZpLECCafKvCE3yEQG4fBgLvaLi4CC4ZnR2TpTAk3bWwsijcx15,0.010000000,26.062323616,payout for epoch 32,PAYMENT
2022-07-12 16:27:00,157122,3NKvGSz8jod8GuNTkCvL1bDWCtVfAtHXghEfEqGj73Jexipv1rkH,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,2790,CkpZxsxRrZcBQVYr8Xg3TkWKxrijG1vP6fxioqY266wgt3kUEo7A1,0.010000000,38.075507881,payout for epoch 31,PAYMENT
2022-06-23 01:15:00,150682,3NLAfkbJbRP4dNcMS74qJC5qPzLF7Uxbhano3kpJwt4xa8rUxnQK,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,200,CkpYRzFegidvs2WivqBwZH1HNptJWg9XsQEFAtfn7kN78iqiE5v6P,0.001063800,0.000205850,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 12:42:00,150515,3NLG7fFCW8WiqT4Hni3PE6vf6zkWCYpWK3bHUJeQi8Q1DgLvYHVj,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,2653,CkpZGpRSmwE99QH6jFSE72m1Ftg3ko4ytd2p3tRmWrGoxTDadzAxJ,0.010000000,27.895492905,payout for epoch 30,PAYMENT
2022-06-14 12:06:00,147859,3NLeKCquQNUgvtVQboP8T4qcJJ7wPMAHYQbGFPgXCXMJ73Jj8eMK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,2517,CkpYjAcQqetV9iKZTi9WJYE6AauJTew9LbuC1KFvpTTG8GwNVSvwn,0.010000000,29.662370479,payout for epoch 29,PAYMENT
2022-06-11 00:09:00,146718,3NKf6Cws61UbUKNmiftdMjv7eT1Xx6toKsqgXTsmijWTeaUUi7Yq,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,37,CkpZ3npLPYstrKPyyK5pcdqdseBrMDxXe2EajVt7X5dEy1UrNLiaU,0.001093510,0.000946910,Get 20% Reward - rewardmina.com,PAYMENT
