Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 18:21:00,346633,3NKfaWsPYupARpBEfvh7YYJqxBgDWcra73C9tHE6L3dj2b8dtnTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz8dGFReNdAo1WL224wgTDBXsfAhAZNKMGKG1Jw7VTmE8Bu7ZDe,514454,CkpZujL3YC1WJGdHJTYypS5LfmNsaZ58n2uCCg744nahX8B1anJFG,0.005000000,0.506278630,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:30:00,345831,3NL52hrLEGvHhcnFFJDo63FNZvFxQhU6Qj47KwakyMXNTMsRhWr5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz8dGFReNdAo1WL224wgTDBXsfAhAZNKMGKG1Jw7VTmE8Bu7ZDe,509758,CkpYnVBCLx1iwYD6pmDPYrm3fFMetWC7fDYqgdrZQ2Jhz9K3eZSAH,0.005000000,0.698893408,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:36:00,344692,3NK8Co7ZeeiiWR9NDixtzqTADSttFqAVyMCdVSEFuRC6yRRFrWQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz8dGFReNdAo1WL224wgTDBXsfAhAZNKMGKG1Jw7VTmE8Bu7ZDe,505293,CkpZmbQjuRtMQZ4x4agmqtwp7hiDTNtEQvyhHT9qaGEAYjgNcqVCW,0.005000000,0.576166791,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:15:00,343813,3NKouf6nZKdfMbwMsnJ8nchEo78hBoSbUCg5qyD8eMMDhv8XaZBt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz8dGFReNdAo1WL224wgTDBXsfAhAZNKMGKG1Jw7VTmE8Bu7ZDe,500678,CkpYZa6ZTuJz9BZUobaoA2DvcSMtgJsuAKpfh5K7yut2XqMLMedBF,0.005000000,0.579276562,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz8dGFReNdAo1WL224wgTDBXsfAhAZNKMGKG1Jw7VTmE8Bu7ZDe,496296,CkpYcjp11Kd6DD7fBWMNyiP6GMdLFGudYoRa8KEENAijfgQG378tT,0.005000000,0.557536488,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:39:00,341929,3NK8KvUFYdyiao4Rw6eCVbv2iGmVJWNkMi2CfGzofrhMFNe6gtYh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz8dGFReNdAo1WL224wgTDBXsfAhAZNKMGKG1Jw7VTmE8Bu7ZDe,491601,CkpZ4oPX6kGA4UxLfbAy4zh2KUp4G83XRLAnC4y66pirJ9q8H584k,0.005000000,0.699307273,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:57:00,340875,3NK7DDcjSo3oAPMD7rsMkrSqm39Xkj88HSJ9BTednab7ktVsQX7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz8dGFReNdAo1WL224wgTDBXsfAhAZNKMGKG1Jw7VTmE8Bu7ZDe,487476,CkpZq3tfAx9zmHjBrhKZpKSxRZ2jod5HXwXyRzQvFoxkLi5kesRJn,0.005000000,0.422225513,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz8dGFReNdAo1WL224wgTDBXsfAhAZNKMGKG1Jw7VTmE8Bu7ZDe,482869,CkpYykxrTmp7XgS3MnF1Hh6aQEVwovohkhPKMAVTNpGLggE5hqbNG,0.005000000,0.625788886,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz8dGFReNdAo1WL224wgTDBXsfAhAZNKMGKG1Jw7VTmE8Bu7ZDe,478501,Ckpa9YjCQzV7shVRTqZpDB2ogy5ujjwCKgXTkryEa7arv7yYVEuCU,0.005000000,0.556735398,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:48:00,338246,3NLL3x8Wrd3wYM8qzno2eNKYXEuwjbbCaTU83EPft4dQ3jRJxjLx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz8dGFReNdAo1WL224wgTDBXsfAhAZNKMGKG1Jw7VTmE8Bu7ZDe,474072,CkpYRUxEpEwnmFzDQEgoW1fF8iWfCciLWYwZt8JeyB9q6eacY5rFd,0.005000000,0.633363687,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 23:21:00,337217,3NLhvySEcCrwyLe8Qbs8tG5ummfK4bzqXjiyChrd4TVxv57iLeYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz8dGFReNdAo1WL224wgTDBXsfAhAZNKMGKG1Jw7VTmE8Bu7ZDe,469811,CkpZUeKTob4CnZJMaGMb5apEu1bM7JBB2gwprkkySPNJy9VGacLRw,0.005000000,0.550303216,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 04:03:00,336554,3NKqFDNRbQLGsVMyfUkQpdfw893GdAVhA8AWGB2TbYHCkJryXLmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz8dGFReNdAo1WL224wgTDBXsfAhAZNKMGKG1Jw7VTmE8Bu7ZDe,465314,CkpYXLLpXwNcSwaFr1oVkwtfsKhnJUiHKaAUgTtnjmvJsx4fxG7R4,0.005000000,0.698428603,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:51:00,335726,3NKXMBGd9HuTSfCoxAWvLvKGRASYc5dogFQU6WkJYgaY3dNay2SM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz8dGFReNdAo1WL224wgTDBXsfAhAZNKMGKG1Jw7VTmE8Bu7ZDe,461172,CkpZezXq4LxRjnxFkkBdJCFabxtwDJQzebB58UKs9riMVZaP9k6RN,0.005000000,0.526808789,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz8dGFReNdAo1WL224wgTDBXsfAhAZNKMGKG1Jw7VTmE8Bu7ZDe,456796,CkpYZSiXiweqEHe3VQBju9htUwPNUxmBc9gsNfLB84eH9vicffsyo,0.005000000,0.582402323,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:30:00,333839,3NKZbHBiU1wFUmhwMXmiQegXzxoZexFegx8oZxhYPLwszmyvUrsU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz8dGFReNdAo1WL224wgTDBXsfAhAZNKMGKG1Jw7VTmE8Bu7ZDe,452743,CkpZ8EijktSr43BDAPrjSa13GS6USgxDJMXfWjhTTPEmYPTv5o8r1,0.005000000,0.481225343,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:33:00,333089,3NKLcWjJYsuoqg5DizfokypaD7vrXUZfAPVmSWdxR4ZMhv7K21Bb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz8dGFReNdAo1WL224wgTDBXsfAhAZNKMGKG1Jw7VTmE8Bu7ZDe,448311,CkpYVBGQpRvsJWjsmy2GZicWod46uVyiYXrRLt4Q1ZYTE4kXZyjB6,0.005000000,0.721937232,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:15:00,332103,3NK9hp1VK5vwdhMCW1xASGLQk3Aa53s1dEhAFFdipZzGMMvgQr5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz8dGFReNdAo1WL224wgTDBXsfAhAZNKMGKG1Jw7VTmE8Bu7ZDe,444185,CkpZe4UDWhyJdtrkv2dEPD1RLUFRHAH9XT7rByRNNwHiCDUBuCzQX,0.005000000,0.526538007,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:45:00,331220,3NLKQPy4YweGFLSFLZJV3Qet9SAE9i2Htpq1NzxhZbMAHyYEg7mH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz8dGFReNdAo1WL224wgTDBXsfAhAZNKMGKG1Jw7VTmE8Bu7ZDe,439914,CkpZLznBowePYgC4VJrNCzo2iNZjAXcMQ5rm7xwyASiu7owx4zcEg,0.005000000,0.638653819,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:42:00,330171,3NKAZkdoDRKBfcMEfWvJfqdZNxCRAL9SUcEmYaPnWZZZQWPS3vZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz8dGFReNdAo1WL224wgTDBXsfAhAZNKMGKG1Jw7VTmE8Bu7ZDe,435878,CkpaBd6taSBdsRkQ3dQTg9FZz9Ez2Tn12QdLsJUAzwaLazYYBzgzS,0.005000000,0.546427667,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:57:00,329388,3NL5YUKpCWd2piEp9h1FyBXt4ECuKWzCpZTuBvwxt351VsxKDpJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz8dGFReNdAo1WL224wgTDBXsfAhAZNKMGKG1Jw7VTmE8Bu7ZDe,431558,CkpaGYkAqkP4P8S996L1iSoDLLodUNtFNDwWB6Sv4dbUsifiHkA3W,0.005000000,0.784169081,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz8dGFReNdAo1WL224wgTDBXsfAhAZNKMGKG1Jw7VTmE8Bu7ZDe,428103,CkpZiKdkdg5UEL2pzevxLgUYAPdqypcP5sTrMQFFVkrt3nizNjYEb,0.005000000,0.173815243,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-19 00:09:00,322954,3NL3XJW5dGDTn1NY89DfLfFVVx2kEb5FNCo6GLMtUDDZEknFXKQx,B62qrz8dGFReNdAo1WL224wgTDBXsfAhAZNKMGKG1Jw7VTmE8Bu7ZDe,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZemmhcN3Leu8Cg54Ec2RgFbnCcREWhUfBEcGstkTSLP52Bs429,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-18 23:57:00,322952,3NLvej5ju9PFxA9f5s6ff8DhSrzn9Bjy5hb5gzQ5J7Py2Za8oBxf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrz8dGFReNdAo1WL224wgTDBXsfAhAZNKMGKG1Jw7VTmE8Bu7ZDe,39865,Ckpa4r5BhXNfscGnGU2dX5GCfTgUhc5ygskcihgzuqWZKVMvPUYN7,0.200000000,309.763053300,,PAYMENT
